Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.84
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.42
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.37
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,31.42
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,9.18
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,6.05
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,6,N Current (RMS),A,61.9
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,126.5
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,38.4
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,25.6
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.07
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.07
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.09
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,5,N Current (RMS),A,2.4
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.7
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
