Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.05,0.0,4.05,0.0,0.0,0.0,4.05,0.0,4.05,4.04,0.0,4.04,0.0,0.0,0.0,4.04,0.0,4.04
2019-03-31 01:00:00,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.24,0.0,4.24,0.0,0.0,0.0,4.24,0.0,4.24,4.24,0.0,4.24,0.0,0.0,0.0,4.24,0.0,4.24
2019-03-31 03:00:00,4.03,0.0,4.03,0.0,0.0,0.0,4.03,0.0,4.03,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02
2019-03-31 03:30:00,3.83,0.0,3.83,0.0,0.0,0.0,3.83,0.0,3.83,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-03-31 04:00:00,3.68,0.0,3.68,0.0,0.0,0.0,3.68,0.0,3.68,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65
2019-03-31 04:30:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56
2019-03-31 05:00:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.38,0.0,3.38,0.0,0.0,0.0,3.38,0.0,3.38
2019-03-31 05:30:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4
2019-03-31 06:00:00,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56
2019-03-31 06:30:00,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,3.7800000000000002,0.0,3.7800000000000002,3.77,0.0,3.77,0.0,0.0,0.0,3.77,0.0,3.77
2019-03-31 07:00:00,3.85048,0.00014000000000000001,3.8504800025,0.00048000000000000007,0.00014000000000000001,0.0005,3.85,0.0,3.85,3.8404800000000003,0.00014000000000000001,3.8404800026,0.00048000000000000007,0.00014000000000000001,0.0005,3.84,0.0,3.84
2019-03-31 07:30:00,4.13096,0.00028000000000000003,4.1309600095,0.0009600000000000001,0.00028000000000000003,0.001,4.13,0.0,4.13,4.13096,0.00028000000000000003,4.1309600095,0.0009600000000000001,0.00028000000000000003,0.001,4.13,0.0,4.13
2019-03-31 08:00:00,4.40144,0.00042,4.40144002,0.00144,0.00042,0.0015,4.4,0.0,4.4,4.43144,0.00042,4.4314400199,0.00144,0.00042,0.0015,4.43,0.0,4.43
2019-03-31 08:30:00,4.87336,-0.88902,4.9537858502,0.00336,0.0009800000000000002,0.0035,4.87,-0.89,4.9506565221,4.96336,0.0009800000000000002,4.9633600967,0.00336,0.0009800000000000002,0.0035,4.96,0.0,4.96
2019-03-31 09:00:00,5.3048,0.0014,5.3048001847,0.0048000000000000004,0.0014,0.005,5.3,0.0,5.3,5.4048,0.0014,5.4048001813,0.0048000000000000004,0.0014,0.005,5.4,0.0,5.4
2019-03-31 09:30:00,5.53296,0.0037800000000000004,5.5329612912,0.012960000000000001,0.0037800000000000004,0.0135,5.52,0.0,5.52,5.79296,0.0037800000000000004,5.7929612333,0.012960000000000001,0.0037800000000000004,0.0135,5.78,0.0,5.78
2019-03-31 10:00:00,5.7758400000000005,0.00462,5.7758418477,0.01584,0.00462,0.0165,5.76,0.0,5.76,6.08584,0.00462,6.0858417536,0.01584,0.00462,0.0165,6.07,0.0,6.07
2019-03-31 10:30:00,5.9012,0.0091,5.9012070164,0.031200000000000002,0.0091,0.0325,5.87,0.0,5.87,6.3012,0.0091,6.301206571,0.031200000000000002,0.0091,0.0325,6.27,0.0,6.27
2019-03-31 11:00:00,5.8716800000000005,0.00924,5.8716872703,0.03168,0.00924,0.033,5.84,0.0,5.84,6.55168,0.00924,6.5516865157,0.03168,0.00924,0.033,6.52,0.0,6.52
