Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.89
,,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.81
,,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.64
,,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,11.78
,,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,29.06
,,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,9.68
,,2024-03-01T23:50:00.000+00:00,feeder,6,N Current (RMS),A,64.6
,,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,50.6
,,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,120.4
,,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,41.3
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.35
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.22
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.38
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.82
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.79
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.88
,,2024-03-01T23:50:00.000+00:00,feeder,5,N Current (RMS),A,16.6
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,29.1
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,25.1
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,27.3
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.81
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.18
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.55
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,22.19
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.6
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.19
