Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.65
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.07
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.56
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,7.01
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,6.85
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,22.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,15.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,32.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,32.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.24
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.15
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,1.1
