Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.22
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.49
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.46
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,6.26
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,8.76
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,7.48
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,16.5
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,27.6
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,37.0
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,31.5
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.76
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.97
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.57
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.09
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,6.1
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,4.6
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,3.2
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,6.3
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.69
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.08
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.22
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.01
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.88
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.89
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,5.4
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,8.9
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,4.2
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,3.9
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
