Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.5132893865,1.3403045556,4.7080991268,0.4355,0,0.4355,4.0777893865,1.3403045556,4.2924098805,3.8430259076,1.1199996038,4.0029048501,0.4355,0,0.4355,3.4075259076,1.1199996038,3.5868693764
2019-03-31 01:00:00,4.6291952374,1.3793870188000001,4.8303371615,0.4325,0,0.4325,4.1966952374,1.3793870188000001,4.4175739341,3.8369118967,1.1189760779,3.9967487244,0.4325,0,0.4325,3.4044118967,1.1189760779,3.5835914702
2019-03-31 01:30:00,0.4355000148,4.9e-09,0.4355000148,0.4355,0,0.4355,1.48e-08,4.9e-09,1.56e-08,0.4355000148,4.9e-09,0.4355000148,0.4355,0,0.4355,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.4350000148,4.9e-09,0.4350000148,0.435,0,0.435,1.48e-08,4.9e-09,1.56e-08,0.4350000148,4.9e-09,0.4350000148,0.435,0,0.435,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,4.6069174615,1.3719003259,4.8068491761,0.433,0,0.433,4.1739174615,1.3719003259,4.3935973279,3.7017507752,1.0743864236,3.8545122894,0.433,0,0.433,3.2687507752,1.0743864236,3.4407902897
2019-03-31 03:00:00,4.4539174664,1.3196395548,4.645301858,0.439,0,0.439,4.0149174664,1.3196395548,4.226228912,3.5779966485,1.0317383046,3.7237808671,0.439,0,0.439,3.1389966485,1.0317383046,3.3042069983999998
2019-03-31 03:30:00,4.2594519212,1.2555574790000001,4.4406480667,0.4395,0,0.4395,3.8199519212,1.2555574790000001,4.0210020223,3.4115715163,0.9768726669000001,3.5486758683,0.4395,0,0.4395,2.9720715162999998,0.9768726669000001,3.128496333
2019-03-31 04:00:00,4.2096319928,1.2380320661,4.3879066663,0.443,0,0.443,3.7666319928,1.2380320661,3.9648757819,3.372976836,0.9630368145,3.5077646219,0.443,0,0.443,2.929976836,0.9630368145,3.0841861432
2019-03-31 04:30:00,4.1438031037,1.2186959453,4.3192966984,0.436,0,0.436,3.7078031037,1.2186959453,3.9029506354,3.333182723,0.9522579108,3.4665403782,0.436,0,0.436,2.8971827230000002,0.9522579108,3.0496660242
2019-03-31 05:00:00,4.0496181902,1.1879032033999999,4.2202513559,0.4355,0,0.4355,3.6141181902,1.1879032033999999,3.8043349371,3.2610222991,0.9287042686,3.390686959,0.4355,0,0.4355,2.8255222991,0.9287042686,2.9742339991
2019-03-31 05:30:00,4.1066605127,1.206323424,4.2801725164,0.4365,0,0.4365,3.6701605127,1.206323424,3.8633268555,3.3187606463,0.9473532614,3.4513258944,0.4365,0,0.4365,2.8822606463,0.9473532614,3.033958575
2019-03-31 06:00:00,4.1701278782,1.22652677,4.3467613735,0.4385,0,0.4385,3.7316278782000003,1.22652677,3.9280293455,3.3786970443,0.9663960346,3.5141876747,0.4385,0,0.4385,2.9401970443,0.9663960346,3.0949442572
2019-03-31 06:30:00,4.4196616297,1.2919460005,4.6046208736,0.489,0,0.489,3.9306616297,1.2919460005,4.1375385576,3.6146310013000003,1.0273452288,3.7577913054,0.489,0,0.489,3.1256310013,1.0273452288,3.2901378961
2019-03-31 07:00:00,4.5471799927,1.2896512474000001,4.7265258093,0.6235,0,0.6235,3.9236799927,1.2896512474000001,4.130189466,3.727303801,1.020170975,3.8643941883,0.6235,0,0.6235,3.103803801,1.020170975,3.2671618958
2019-03-31 07:30:00,4.7728751479,1.3472351102,4.9593729059000005,0.674,0,0.674,4.0988751479,1.3472351102,4.3146054188,3.9343260801,1.0716173602,4.0776568604,0.674,0,0.674,3.2603260801,1.0716173602,3.4319221896
2019-03-31 08:00:00,4.7942195141,1.3718352638,4.9866293967,0.6205,0,0.6205,4.1737195141,1.3718352638,4.3933889622,3.9718108130000003,1.1015225957,4.1217269636,0.6205,0,0.6205,3.351310813,1.1015225957,3.5276955925999998
2019-03-31 08:30:00,4.8685731569,1.3527234804,5.0530055807,0.753,0,0.753,4.1155731569,1.3527234804,4.3321822704,4.0554976028,1.0854784694,4.198252531,0.753,0,0.753,3.3024976028,1.0854784694,3.4763132662
2019-03-31 09:00:00,4.9698927695,1.4157715381,5.1676148453,0.6625,0,0.6625,4.3073927695,1.4157715381,4.5340976521,4.1452630423,1.1447288541,4.3004197283,0.6625,0,0.6625,3.4827630423000002,1.1447288541,3.6660663603
2019-03-31 09:30:00,4.7845602796,1.4012001533,4.9855169179,0.5215000000000001,0,0.5215000000000001,4.2630602796,1.4012001533,4.4874318733,3.9717838681,1.1340534658,4.1305138128,0.5215000000000001,0,0.5215000000000001,3.4502838681,1.1340534658,3.6318777558
2019-03-31 10:00:00,5.0074383776,1.4807016394999999,5.2217733052,0.5025000000000001,0,0.5025000000000001,4.5049383776,1.4807016394999999,4.7420403975,4.2150207684,1.2202465667,4.3880977384,0.5025000000000001,0,0.5025000000000001,3.7125207684,1.2202465667,3.9079165983
2019-03-31 10:30:00,5.2349274434,1.5452844723,5.4582386754,0.5335,0,0.5335,4.7014274434,1.5452844723,4.948870993,4.5139841578,1.3083218736,4.6997616005000005,0.5335,0,0.5335,3.9804841578000003,1.3083218736,4.189983324
2019-03-31 11:00:00,5.4654274434,1.5452844723,5.6796831988,0.764,0,0.764,4.7014274434,1.5452844723,4.948870993,4.7667832727,1.3156512382,4.9450137461,0.764,0,0.764,4.0027832727,1.3156512382,4.2134560765
2019-03-31 11:30:00,5.4238569881,1.5237325059,5.6338251106,0.788,0,0.788,4.6358569881000005,1.5237325059,4.8798494612,4.6889716547999996,1.2821873777000001,4.8611171197,0.788,0,0.788,3.9009716548,1.2821873777000001,4.1062859524
2019-03-31 12:00:00,5.4516102229,1.4197872208,5.6334580654,1.1320000000000001,0,1.1320000000000001,4.3196102229,1.4197872208,4.5469581294,4.7855739006,1.2008716682,4.9339447019,1.1320000000000001,0,1.1320000000000001,3.6535739006,1.2008716682,3.8458672637999998
2019-03-31 12:30:00,5.9839671423,1.3985400677,6.1452239244,1.729,0,1.729,4.2549671423,1.3985400677,4.4789127814,5.2881886843,1.1698487479,5.4160396651,1.729,0,1.729,3.5591886843,1.1698487479,3.7465144046
2019-03-31 13:00:00,5.7936385998,1.2569335737,5.9284171778,1.9695,0,1.9695,3.8241385998,1.2569335737,4.0254090524,5.1430497458,1.0430953584,5.2477622482,1.9695,0,1.9695,3.1735497458,1.0430953584,3.3405786797
2019-03-31 13:30:00,4.522306643,0.9946988910000001,4.6304085410999996,1.496,0,1.496,3.026306643,0.9946988910000001,3.18558594,4.1166365109,0.8613615666000001,4.2057864795,1.496,0,1.496,2.6206365109,0.8613615666000001,2.7585647483
2019-03-31 14:00:00,4.1716122706,0.9103275309000001,4.2697827989,1.4020000000000001,0,1.4020000000000001,2.7696122706,0.9103275309000001,2.9153813375,3.791334038,0.7853361202,3.8718169648,1.4020000000000001,0,1.4020000000000001,2.389334038,0.7853361202,2.515088461
2019-03-31 14:30:00,4.4610246669,1.0177784393,4.575654492,1.3645,0,1.3645,3.0965246669,1.0177784393,3.2594996494,4.0387628217,0.8789876826,4.1333067242,1.3645,0,1.3645,2.6742628217,0.8789876826,2.8150134964999998
2019-03-31 15:00:00,4.4778577284,1.0629176337,4.6022824481,1.244,0,1.244,3.2338577284,1.0629176337,3.4040607667,4.005402142,0.9076289921,4.1069498056,1.244,0,1.244,2.761402142,0.9076289921,2.9067390968
2019-03-31 15:30:00,4.457601877,1.0822259016,4.5870935674,1.165,0,1.165,3.292601877,1.0822259016,3.4658967126,3.9016034266,0.8994780485,4.0039443126,1.165,0,1.165,2.7366034266,0.8994780485,2.8806351859
