Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.51
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.13
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.66
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.14
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.8
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.43
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,7.4
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.2
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.8
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.3
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.23
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.07
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.45
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.17
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.57
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,7.2
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.7
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.7
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.1
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.67
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.29
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.68
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.11
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.33
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,12.5
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.3
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.5
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.2
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.27
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.08
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.33
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,19.2
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.4
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.6
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.44
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.09
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.02
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.35
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,7.3
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.7
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,10.4
