Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.32
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.89
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.74
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.6
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.33
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,6.3
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.6
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.4
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.6
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.14
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.38
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.94
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.35
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,5.7
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.0
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.2
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.9
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.8
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.36
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.33
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.31
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.52
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.72
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.9
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.0
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.8
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.3
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.32
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.2
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.5
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.43
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.05
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.5
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.3
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.4
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.0
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.8
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.9
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,225.58
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.3
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.32
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.63
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.32
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.41
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.34
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.04
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,25.7
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.0
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.6
604493,Picton Road Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.2
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.19
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.6
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.94
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.36
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.73
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.13
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,7.3
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.3
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.7
