Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.8
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.92
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.41
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,17.2
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,24.81
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.34
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,04,N Current (RMS),A,52.6
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,72.6
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,103.3
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,61.4
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.54
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.63
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.61
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.55
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.79
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.71
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,03,N Current (RMS),A,22.6
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,31.9
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,26.2
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,32.2
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.76
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.55
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.13
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.78
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,21.01
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,16.37
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,02,N Current (RMS),A,50.3
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,43.9
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,87.2
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,69.5
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.43
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.8
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.94
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.62
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.56
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.26
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,01,N Current (RMS),A,30.8
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,43.9
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,21.0
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,18.6
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,transformer,,Temperature,C,26.3
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.71
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.89
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
