site,time,unit,value
Great Alne 11Kv,10/16/2023 00:00:00,MW,-2.715
Great Alne 11Kv,10/16/2023 00:05:00,MW,-2.66294594
Great Alne 11Kv,10/16/2023 00:10:00,MW,-2.6502207
Great Alne 11Kv,10/16/2023 00:15:00,MW,-2.6247556
Great Alne 11Kv,10/16/2023 00:20:00,MW,-2.5905289000000002
Great Alne 11Kv,10/16/2023 00:25:00,MW,-2.64771556
Great Alne 11Kv,10/16/2023 00:30:00,MW,-2.6816667
Great Alne 11Kv,10/16/2023 00:35:00,MW,-2.724863
Great Alne 11Kv,10/16/2023 00:40:00,MW,-2.66513706
Great Alne 11Kv,10/16/2023 00:45:00,MW,-2.65733345
Great Alne 11Kv,10/16/2023 00:50:00,MW,-2.6785001
Great Alne 11Kv,10/16/2023 00:55:00,MW,-2.6611668
Great Alne 11Kv,10/16/2023 01:00:00,MW,-2.7363333
Great Alne 11Kv,10/16/2023 01:05:00,MW,-2.7001856
Great Alne 11Kv,10/16/2023 01:10:00,MW,-2.7135594999999997
Great Alne 11Kv,10/16/2023 01:15:00,MW,-2.68018354
Great Alne 11Kv,10/16/2023 01:20:00,MW,-2.6816825399999997
Great Alne 11Kv,10/16/2023 01:25:00,MW,-2.6565555499999998
Great Alne 11Kv,10/16/2023 01:30:00,MW,-2.8007857
Great Alne 11Kv,10/16/2023 01:35:00,MW,-2.9094385000000003
Great Alne 11Kv,10/16/2023 01:40:00,MW,-2.9634502
Great Alne 11Kv,10/16/2023 01:45:00,MW,-3.0129919999999997
Great Alne 11Kv,10/16/2023 01:50:00,MW,-2.9921905
Great Alne 11Kv,10/16/2023 01:55:00,MW,-2.8994762
Great Alne 11Kv,10/16/2023 02:00:00,MW,-2.8412610000000003
Great Alne 11Kv,10/16/2023 02:05:00,MW,-2.9505933
Great Alne 11Kv,10/16/2023 02:10:00,MW,-2.9332795000000003
Great Alne 11Kv,10/16/2023 02:15:00,MW,-2.9210057000000003
Great Alne 11Kv,10/16/2023 02:20:00,MW,-2.9620292
Great Alne 11Kv,10/16/2023 02:25:00,MW,-3.0083174
Great Alne 11Kv,10/16/2023 02:30:00,MW,-3.0411805000000003
Great Alne 11Kv,10/16/2023 02:35:00,MW,-2.9325
Great Alne 11Kv,10/16/2023 02:40:00,MW,-2.9595000000000002
