Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.21
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.28
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.17
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,20.72
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,14.7
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,12.89
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,33.2
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,85.3
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,61.4
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,54.6
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.14
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.12
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.68
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.25
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.07
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.86
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,10.2
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,14.1
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,25.1
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.2
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.86
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.92
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.96
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,16.45
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,13.21
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,22.46
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,33.2
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,68.7
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,56.0
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,92.9
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.59
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.71
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.4
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.08
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.03
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.75
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,11.2
