site,time,unit,value
Easton,10/11/2023 00:00:00,MW,1.8266094
Easton,10/11/2023 00:05:00,MW,1.8188125
Easton,10/11/2023 00:10:00,MW,1.8250932
Easton,10/11/2023 00:15:00,MW,1.8881605
Easton,10/11/2023 00:20:00,MW,1.8904699
Easton,10/11/2023 00:25:00,MW,1.8947415
Easton,10/11/2023 00:30:00,MW,1.9118701
Easton,10/11/2023 00:35:00,MW,1.8849393
Easton,10/11/2023 00:40:00,MW,1.892976
Easton,10/11/2023 00:45:00,MW,1.906657
Easton,10/11/2023 00:50:00,MW,1.8933889
Easton,10/11/2023 00:55:00,MW,1.8496797
Easton,10/11/2023 01:00:00,MW,1.7814616
Easton,10/11/2023 01:05:00,MW,1.7154697
Easton,10/11/2023 01:10:00,MW,1.7840471
Easton,10/11/2023 01:15:00,MW,1.7847953
Easton,10/11/2023 01:20:00,MW,1.791195
Easton,10/11/2023 01:25:00,MW,1.7278103
Easton,10/11/2023 01:30:00,MW,1.7526294
Easton,10/11/2023 01:35:00,MW,1.7950156
Easton,10/11/2023 01:40:00,MW,1.7846649
Easton,10/11/2023 01:45:00,MW,1.8012272
Easton,10/11/2023 01:50:00,MW,1.7981457
Easton,10/11/2023 01:55:00,MW,1.7561873
Easton,10/11/2023 02:00:00,MW,1.738928
Easton,10/11/2023 02:05:00,MW,1.7329806
Easton,10/11/2023 02:10:00,MW,1.7153298
Easton,10/11/2023 02:15:00,MW,1.8420672
Easton,10/11/2023 02:20:00,MW,1.8249588
Easton,10/11/2023 02:25:00,MW,1.830491
Easton,10/11/2023 02:30:00,MW,1.829285
Easton,10/11/2023 02:35:00,MW,1.8006369
Easton,10/11/2023 02:40:00,MW,1.8010026
Easton,10/11/2023 02:45:00,MW,1.7822772
Easton,10/11/2023 02:50:00,MW,1.7959895
Easton,10/11/2023 02:55:00,MW,1.7526097
Easton,10/11/2023 03:00:00,MW,1.7560753
Easton,10/11/2023 03:05:00,MW,1.7903388
Easton,10/11/2023 03:10:00,MW,1.7612584
Easton,10/11/2023 03:15:00,MW,1.760199
Easton,10/11/2023 03:20:00,MW,1.7339963
Easton,10/11/2023 03:25:00,MW,1.7505457
Easton,10/11/2023 03:30:00,MW,1.7420045
Easton,10/11/2023 03:35:00,MW,1.7635813
Easton,10/11/2023 03:40:00,MW,1.7494773
Easton,10/11/2023 03:45:00,MW,1.7530494
Easton,10/11/2023 03:50:00,MW,1.7630728
Easton,10/11/2023 03:55:00,MW,1.7571545
Easton,10/11/2023 04:00:00,MW,1.8024343
Easton,10/11/2023 04:05:00,MW,1.7702482
Easton,10/11/2023 04:10:00,MW,1.7367356
Easton,10/11/2023 04:15:00,MW,1.7310183
Easton,10/11/2023 04:20:00,MW,1.7542285
Easton,10/11/2023 04:25:00,MW,1.7542276
Easton,10/11/2023 04:30:00,MW,1.6131713
Easton,10/11/2023 04:35:00,MW,1.624697
Easton,10/11/2023 04:40:00,MW,1.6922948
Easton,10/11/2023 04:45:00,MW,1.6944414
Easton,10/11/2023 04:50:00,MW,1.6923195
Easton,10/11/2023 04:55:00,MW,1.7205268
Easton,10/11/2023 05:00:00,MW,1.7077739
Easton,10/11/2023 05:05:00,MW,1.6885226
Easton,10/11/2023 05:10:00,MW,1.7190642
Easton,10/11/2023 05:15:00,MW,1.6750995
Easton,10/11/2023 05:20:00,MW,1.704037
Easton,10/11/2023 05:25:00,MW,1.7138276
Easton,10/11/2023 05:30:00,MW,1.7204767
Easton,10/11/2023 05:35:00,MW,1.6822255
