Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.59
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.49
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.39
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.47
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.56
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.97
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.6
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T22:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.06
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.09
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.62
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T21:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.98
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.72
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.65
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.46
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.54
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T20:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.48
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T20:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.29
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T20:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T20:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.89
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T20:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.28
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T19:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.82
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.88
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.59
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.63
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.26
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.47
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.87
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.03
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.54
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.03
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.77
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T17:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.44
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.11
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T17:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T17:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.19
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T17:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.66
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T17:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.04
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T16:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.11
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.04
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.61
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.67
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.32
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.52
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T15:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.93
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T15:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.03
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T15:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T15:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.91
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T15:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.11
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T15:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.53
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T14:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.63
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T14:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.31
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T14:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.65
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T14:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.24
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T14:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.98
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T14:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.63
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T13:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.54
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T13:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.68
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.06
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.66
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.68
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.84
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.78
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.43
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.78
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T12:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.27
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T12:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.26
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T12:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.09
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T11:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.54
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T11:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.35
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T11:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.54
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T11:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.21
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T11:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.69
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T11:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.28
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T10:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.94
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T10:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.51
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.58
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.6
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.17
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.44
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T09:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.09
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T09:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.6
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T09:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.23
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T09:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.45
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T09:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.18
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T09:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.32
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T08:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T08:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.21
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T08:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.23
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T08:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.14
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T08:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.97
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.93
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.48
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.87
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.08
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.65
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.38
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T06:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.26
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T06:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.62
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T06:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.59
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.52
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T06:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.49
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T06:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.92
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T05:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.21
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T05:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.24
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T05:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.13
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T05:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.03
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.88
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.34
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.52
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.21
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.57
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.29
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.28
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T04:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.38
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T03:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.43
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T03:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T03:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.06
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T03:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.24
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T03:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.3
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T03:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T02:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.87
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.99
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.89
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T02:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.84
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T02:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.85
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T02:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.48
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T01:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.79
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T01:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.09
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T01:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.8
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T01:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.55
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T01:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.77
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T01:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.65
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T00:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.59
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T00:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.52
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T00:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.69
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T00:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.97
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T00:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.82
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-13T00:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.16
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.51
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.0
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.18
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.82
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.17
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.09
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.89
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.98
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T22:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.71
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.38
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.93
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T21:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.83
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.36
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.82
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.09
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.09
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.07
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T20:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.1
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T20:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.28
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T20:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.83
