Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.44
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.31
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-28.69
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95117
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98145
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.72821
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (Min),A,9.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (Max),A,19.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,6.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,17.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,12.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,23.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,1.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,9.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.13
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-25.56
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96863
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96057
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.85281
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (Min),A,35.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (Max),A,55.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,45.75
