site,time,unit,value
Tattenhoe,10/11/2023 00:00:00,MW,4.4213558
Tattenhoe,10/11/2023 00:05:00,MW,4.2373081
Tattenhoe,10/11/2023 00:10:00,MW,4.2052214
Tattenhoe,10/11/2023 00:15:00,MW,4.1774282
Tattenhoe,10/11/2023 00:20:00,MW,4.151139000000001
Tattenhoe,10/11/2023 00:25:00,MW,3.92132
Tattenhoe,10/11/2023 00:30:00,MW,3.8958307
Tattenhoe,10/11/2023 00:35:00,MW,4.009167
Tattenhoe,10/11/2023 00:40:00,MW,4.089941
Tattenhoe,10/11/2023 00:45:00,MW,3.9703258000000003
Tattenhoe,10/11/2023 00:50:00,MW,3.9762415
Tattenhoe,10/11/2023 00:55:00,MW,3.9658211999999997
Tattenhoe,10/11/2023 01:00:00,MW,3.9881355000000003
Tattenhoe,10/11/2023 01:05:00,MW,3.8416123000000004
Tattenhoe,10/11/2023 01:10:00,MW,3.8501135
Tattenhoe,10/11/2023 01:15:00,MW,3.9575793
Tattenhoe,10/11/2023 01:20:00,MW,3.9261017999999996
Tattenhoe,10/11/2023 01:25:00,MW,3.9785030999999997
Tattenhoe,10/11/2023 01:30:00,MW,4.0370698
Tattenhoe,10/11/2023 01:35:00,MW,4.0133308
Tattenhoe,10/11/2023 01:40:00,MW,3.9770419
Tattenhoe,10/11/2023 01:45:00,MW,4.0774225
Tattenhoe,10/11/2023 01:50:00,MW,4.0691363
Tattenhoe,10/11/2023 01:55:00,MW,3.8622302
Tattenhoe,10/11/2023 02:00:00,MW,3.9478229000000002
Tattenhoe,10/11/2023 02:05:00,MW,3.8412466
Tattenhoe,10/11/2023 02:10:00,MW,3.7744835
Tattenhoe,10/11/2023 02:15:00,MW,3.8560832
Tattenhoe,10/11/2023 02:20:00,MW,4.1096708
Tattenhoe,10/11/2023 02:25:00,MW,4.0827203999999995
Tattenhoe,10/11/2023 02:30:00,MW,4.0383206000000005
Tattenhoe,10/11/2023 02:35:00,MW,3.9161595
Tattenhoe,10/11/2023 02:40:00,MW,3.9506287999999996
Tattenhoe,10/11/2023 02:45:00,MW,3.8822115999999998
Tattenhoe,10/11/2023 02:50:00,MW,3.81968924
Tattenhoe,10/11/2023 02:55:00,MW,3.9433800999999997
Tattenhoe,10/11/2023 03:00:00,MW,3.9345895000000004
Tattenhoe,10/11/2023 03:05:00,MW,3.7119152300000002
Tattenhoe,10/11/2023 03:10:00,MW,3.7062334999999997
Tattenhoe,10/11/2023 03:15:00,MW,3.8893009
Tattenhoe,10/11/2023 03:20:00,MW,3.75076543
Tattenhoe,10/11/2023 03:25:00,MW,3.8050734000000004
Tattenhoe,10/11/2023 03:30:00,MW,3.8672443000000003
Tattenhoe,10/11/2023 03:35:00,MW,3.777766
Tattenhoe,10/11/2023 03:40:00,MW,3.6132471
Tattenhoe,10/11/2023 03:45:00,MW,3.78955905
Tattenhoe,10/11/2023 03:50:00,MW,3.57354655
Tattenhoe,10/11/2023 03:55:00,MW,3.53610977
Tattenhoe,10/11/2023 04:00:00,MW,3.578703
Tattenhoe,10/11/2023 04:05:00,MW,3.5870422
Tattenhoe,10/11/2023 04:10:00,MW,3.5681601300000003
Tattenhoe,10/11/2023 04:15:00,MW,3.6184653000000004
Tattenhoe,10/11/2023 04:20:00,MW,3.5243215
Tattenhoe,10/11/2023 04:25:00,MW,3.4864622
Tattenhoe,10/11/2023 04:30:00,MW,3.65758415
Tattenhoe,10/11/2023 04:35:00,MW,3.46518125
Tattenhoe,10/11/2023 04:40:00,MW,3.4943394
Tattenhoe,10/11/2023 04:45:00,MW,3.61567967
Tattenhoe,10/11/2023 04:50:00,MW,3.5094665999999997
Tattenhoe,10/11/2023 04:55:00,MW,3.5081216
Tattenhoe,10/11/2023 05:00:00,MW,3.5971568
Tattenhoe,10/11/2023 05:05:00,MW,3.57661716
Tattenhoe,10/11/2023 05:10:00,MW,3.62928065
Tattenhoe,10/11/2023 05:15:00,MW,3.59338353
Tattenhoe,10/11/2023 05:20:00,MW,3.50452505
Tattenhoe,10/11/2023 05:25:00,MW,3.5968739999999997
Tattenhoe,10/11/2023 05:30:00,MW,3.64684555
