site,time,unit,value
Ollerton,10/11/2023 00:00:00,MW,4.955169177
Ollerton,10/11/2023 00:05:00,MW,4.98890494
Ollerton,10/11/2023 00:10:00,MW,4.987398905
Ollerton,10/11/2023 00:15:00,MW,4.94213927
Ollerton,10/11/2023 00:20:00,MW,4.961153631999999
Ollerton,10/11/2023 00:25:00,MW,4.953285696
Ollerton,10/11/2023 00:30:00,MW,4.951001959999999
Ollerton,10/11/2023 00:35:00,MW,4.973884422999999
Ollerton,10/11/2023 00:40:00,MW,5.027441087
Ollerton,10/11/2023 00:45:00,MW,5.01055695
Ollerton,10/11/2023 00:50:00,MW,4.929308414
Ollerton,10/11/2023 00:55:00,MW,4.861120678
Ollerton,10/11/2023 01:00:00,MW,4.93154744
Ollerton,10/11/2023 01:05:00,MW,4.981866205
Ollerton,10/11/2023 01:10:00,MW,4.9370957650000005
Ollerton,10/11/2023 01:15:00,MW,4.9459391319999995
Ollerton,10/11/2023 01:20:00,MW,4.890108996
Ollerton,10/11/2023 01:25:00,MW,4.89473686
Ollerton,10/11/2023 01:30:00,MW,4.936531523
Ollerton,10/11/2023 01:35:00,MW,4.915852887
Ollerton,10/11/2023 01:40:00,MW,4.93765575
Ollerton,10/11/2023 01:45:00,MW,4.993276720000001
Ollerton,10/11/2023 01:50:00,MW,4.980092982
Ollerton,10/11/2023 01:55:00,MW,4.922140538
Ollerton,10/11/2023 02:00:00,MW,5.1505525
Ollerton,10/11/2023 02:05:00,MW,5.16200776
Ollerton,10/11/2023 02:10:00,MW,5.03313073
Ollerton,10/11/2023 02:15:00,MW,4.968138290000001
Ollerton,10/11/2023 02:20:00,MW,4.92156906
Ollerton,10/11/2023 02:25:00,MW,4.90619432
Ollerton,10/11/2023 02:30:00,MW,4.89902129
Ollerton,10/11/2023 02:35:00,MW,4.896792244
Ollerton,10/11/2023 02:40:00,MW,4.922884209999999
Ollerton,10/11/2023 02:45:00,MW,4.91370091
Ollerton,10/11/2023 02:50:00,MW,4.9345636
Ollerton,10/11/2023 02:55:00,MW,4.911076374
Ollerton,10/11/2023 03:00:00,MW,4.92188202
Ollerton,10/11/2023 03:05:00,MW,4.8802313999999996
Ollerton,10/11/2023 03:10:00,MW,4.8321587699999995
Ollerton,10/11/2023 03:15:00,MW,4.8685621900000005
Ollerton,10/11/2023 03:20:00,MW,4.94224939
Ollerton,10/11/2023 03:25:00,MW,4.84860672
Ollerton,10/11/2023 03:30:00,MW,4.8722235
Ollerton,10/11/2023 03:35:00,MW,4.79858922
Ollerton,10/11/2023 03:40:00,MW,4.84044838
Ollerton,10/11/2023 03:45:00,MW,4.86596813
Ollerton,10/11/2023 03:50:00,MW,4.8295075999999995
Ollerton,10/11/2023 03:55:00,MW,4.83799701
Ollerton,10/11/2023 04:00:00,MW,4.8257598999999995
Ollerton,10/11/2023 04:05:00,MW,4.98187226
Ollerton,10/11/2023 04:10:00,MW,5.0831946299999995
Ollerton,10/11/2023 04:15:00,MW,5.082021210000001
Ollerton,10/11/2023 04:20:00,MW,5.06422506
Ollerton,10/11/2023 04:25:00,MW,5.05302061
Ollerton,10/11/2023 04:30:00,MW,5.00822703
Ollerton,10/11/2023 04:35:00,MW,5.0173470600000005
Ollerton,10/11/2023 04:40:00,MW,5.0491717959999995
Ollerton,10/11/2023 04:45:00,MW,5.09250374
Ollerton,10/11/2023 04:50:00,MW,5.043301624
Ollerton,10/11/2023 04:55:00,MW,5.047891678
Ollerton,10/11/2023 05:00:00,MW,5.16174359
Ollerton,10/11/2023 05:05:00,MW,5.144459097
Ollerton,10/11/2023 05:10:00,MW,5.227421302
Ollerton,10/11/2023 05:15:00,MW,5.172672406
Ollerton,10/11/2023 05:20:00,MW,5.15074391
Ollerton,10/11/2023 05:25:00,MW,5.229225916
Ollerton,10/11/2023 05:30:00,MW,5.294053518
Ollerton,10/11/2023 05:35:00,MW,5.276046823
Ollerton,10/11/2023 05:40:00,MW,5.354492627
Ollerton,10/11/2023 05:45:00,MW,5.408171134
Ollerton,10/11/2023 05:50:00,MW,5.5641391360000005
Ollerton,10/11/2023 05:55:00,MW,5.518619843
Ollerton,10/11/2023 06:00:00,MW,5.936685045
Ollerton,10/11/2023 06:05:00,MW,6.537241548
Ollerton,10/11/2023 06:10:00,MW,6.59865045
Ollerton,10/11/2023 06:15:00,MW,6.6676550599999995
Ollerton,10/11/2023 06:20:00,MW,6.652903663
Ollerton,10/11/2023 06:25:00,MW,6.6881453660000005
Ollerton,10/11/2023 06:30:00,MW,6.57450337
Ollerton,10/11/2023 06:35:00,MW,6.70718437
Ollerton,10/11/2023 06:40:00,MW,7.06406277
Ollerton,10/11/2023 06:45:00,MW,7.087084576
Ollerton,10/11/2023 06:50:00,MW,7.13667598
Ollerton,10/11/2023 06:55:00,MW,6.97307968
Ollerton,10/11/2023 07:00:00,MW,6.85842538
Ollerton,10/11/2023 07:05:00,MW,7.185366386
Ollerton,10/11/2023 07:10:00,MW,7.57654469
Ollerton,10/11/2023 07:15:00,MW,7.77003839
Ollerton,10/11/2023 07:20:00,MW,8.044003394
Ollerton,10/11/2023 07:25:00,MW,8.23099419
Ollerton,10/11/2023 07:30:00,MW,8.2262237
Ollerton,10/11/2023 07:35:00,MW,8.278625594000001
Ollerton,10/11/2023 07:40:00,MW,8.308324404
Ollerton,10/11/2023 07:45:00,MW,8.42601702
Ollerton,10/11/2023 07:50:00,MW,8.56791221
Ollerton,10/11/2023 07:55:00,MW,8.72836783
Ollerton,10/11/2023 08:00:00,MW,8.55911241
Ollerton,10/11/2023 08:05:00,MW,8.24466503
Ollerton,10/11/2023 08:10:00,MW,8.18090072
Ollerton,10/11/2023 08:15:00,MW,8.21320114
Ollerton,10/11/2023 08:20:00,MW,8.39972192
Ollerton,10/11/2023 08:25:00,MW,8.768260139999999
Ollerton,10/11/2023 08:30:00,MW,8.65829393
Ollerton,10/11/2023 08:35:00,MW,8.27235435
Ollerton,10/11/2023 08:40:00,MW,8.49885214
Ollerton,10/11/2023 08:45:00,MW,8.44982245
Ollerton,10/11/2023 08:50:00,MW,8.68232564
Ollerton,10/11/2023 08:55:00,MW,8.90600236
Ollerton,10/11/2023 09:00:00,MW,8.58604645
Ollerton,10/11/2023 09:05:00,MW,8.36276816
Ollerton,10/11/2023 09:10:00,MW,8.31972165
Ollerton,10/11/2023 09:15:00,MW,8.50695927
Ollerton,10/11/2023 09:20:00,MW,7.74536506
Ollerton,10/11/2023 09:25:00,MW,7.74164527
Ollerton,10/11/2023 09:30:00,MW,7.80875248
Ollerton,10/11/2023 09:35:00,MW,8.10449218
Ollerton,10/11/2023 09:40:00,MW,8.15473487
Ollerton,10/11/2023 09:45:00,MW,7.69521562
Ollerton,10/11/2023 09:50:00,MW,8.02681347
Ollerton,10/11/2023 09:55:00,MW,7.67931964
Ollerton,10/11/2023 10:00:00,MW,7.441731890000001
Ollerton,10/11/2023 10:05:00,MW,7.72645055
Ollerton,10/11/2023 10:10:00,MW,8.00591843
Ollerton,10/11/2023 10:15:00,MW,8.04527731
Ollerton,10/11/2023 10:20:00,MW,8.39198806
Ollerton,10/11/2023 10:25:00,MW,8.155592330000001
Ollerton,10/11/2023 10:30:00,MW,7.634277279999999
Ollerton,10/11/2023 10:35:00,MW,7.38397398
Ollerton,10/11/2023 10:40:00,MW,8.2851547
Ollerton,10/11/2023 10:45:00,MW,8.5138966
Ollerton,10/11/2023 10:50:00,MW,8.3679999
Ollerton,10/11/2023 10:55:00,MW,9.515229360000001
Ollerton,10/11/2023 11:00:00,MW,12.03819935
Ollerton,10/11/2023 11:05:00,MW,9.62549112
Ollerton,10/11/2023 11:10:00,MW,10.23423994
Ollerton,10/11/2023 11:15:00,MW,12.499494969999999
Ollerton,10/11/2023 11:20:00,MW,8.78704588
Ollerton,10/11/2023 11:25:00,MW,9.03252
Ollerton,10/11/2023 11:30:00,MW,8.95402576
Ollerton,10/11/2023 11:35:00,MW,8.427524980000001
Ollerton,10/11/2023 11:40:00,MW,8.32901555
Ollerton,10/11/2023 11:45:00,MW,7.48282477
Ollerton,10/11/2023 11:50:00,MW,7.49316046
Ollerton,10/11/2023 11:55:00,MW,7.79823105
Ollerton,10/11/2023 12:00:00,MW,7.68065029
Ollerton,10/11/2023 12:05:00,MW,7.38357476
Ollerton,10/11/2023 12:10:00,MW,7.87099466
Ollerton,10/11/2023 12:15:00,MW,8.68396301
Ollerton,10/11/2023 12:20:00,MW,8.89990516
Ollerton,10/11/2023 12:25:00,MW,8.888852289999999
Ollerton,10/11/2023 12:30:00,MW,8.95534858
Ollerton,10/11/2023 12:35:00,MW,8.85827801
Ollerton,10/11/2023 12:40:00,MW,8.78950831
Ollerton,10/11/2023 12:45:00,MW,9.020476264
Ollerton,10/11/2023 12:50:00,MW,8.817797365
Ollerton,10/11/2023 12:55:00,MW,8.47914588
Ollerton,10/11/2023 13:00:00,MW,8.807623062000001
Ollerton,10/11/2023 13:05:00,MW,9.02193896
Ollerton,10/11/2023 13:10:00,MW,9.30776318
Ollerton,10/11/2023 13:15:00,MW,9.036276879999999
Ollerton,10/11/2023 13:20:00,MW,8.53856034
Ollerton,10/11/2023 13:25:00,MW,8.399968
Ollerton,10/11/2023 13:30:00,MW,8.92822714
Ollerton,10/11/2023 13:35:00,MW,9.08306167
Ollerton,10/11/2023 13:40:00,MW,9.047521684
Ollerton,10/11/2023 13:45:00,MW,9.067692325
Ollerton,10/11/2023 13:50:00,MW,8.59405263
Ollerton,10/11/2023 13:55:00,MW,8.64506976
Ollerton,10/11/2023 14:00:00,MW,9.0311875
Ollerton,10/11/2023 14:05:00,MW,9.10282868
Ollerton,10/11/2023 14:10:00,MW,9.286884695
Ollerton,10/11/2023 14:15:00,MW,9.390400788
Ollerton,10/11/2023 14:20:00,MW,9.08899718
Ollerton,10/11/2023 14:25:00,MW,9.01366507
Ollerton,10/11/2023 14:30:00,MW,8.89716264
Ollerton,10/11/2023 14:35:00,MW,8.48165034
Ollerton,10/11/2023 14:40:00,MW,8.381489032
Ollerton,10/11/2023 14:45:00,MW,8.279059478
Ollerton,10/11/2023 14:50:00,MW,8.27169256
Ollerton,10/11/2023 14:55:00,MW,8.4403249
Ollerton,10/11/2023 15:00:00,MW,8.66869537
Ollerton,10/11/2023 15:05:00,MW,8.687169816
Ollerton,10/11/2023 15:10:00,MW,8.76420804
Ollerton,10/11/2023 15:15:00,MW,8.773251406
Ollerton,10/11/2023 15:20:00,MW,8.727111056
Ollerton,10/11/2023 15:25:00,MW,8.601174054000001
Ollerton,10/11/2023 15:30:00,MW,8.59317555
Ollerton,10/11/2023 15:35:00,MW,8.50439643
Ollerton,10/11/2023 15:40:00,MW,8.43667108
Ollerton,10/11/2023 15:45:00,MW,8.617482097
Ollerton,10/11/2023 15:50:00,MW,8.78581005
Ollerton,10/11/2023 15:55:00,MW,8.895724217
Ollerton,10/11/2023 16:00:00,MW,8.836041324
Ollerton,10/11/2023 16:05:00,MW,8.789285658
Ollerton,10/11/2023 16:10:00,MW,9.111427663
Ollerton,10/11/2023 16:15:00,MW,9.249851324
Ollerton,10/11/2023 16:20:00,MW,9.178705435
Ollerton,10/11/2023 16:25:00,MW,9.272809114
Ollerton,10/11/2023 16:30:00,MW,9.31035739
Ollerton,10/11/2023 16:35:00,MW,9.01798552
Ollerton,10/11/2023 16:40:00,MW,8.750158638
Ollerton,10/11/2023 16:45:00,MW,8.71313134
Ollerton,10/11/2023 16:50:00,MW,8.91615723
Ollerton,10/11/2023 16:55:00,MW,9.08082938
Ollerton,10/11/2023 17:00:00,MW,9.13211173
Ollerton,10/11/2023 17:05:00,MW,9.094344588
Ollerton,10/11/2023 17:10:00,MW,9.151940582
Ollerton,10/11/2023 17:15:00,MW,9.292325546
Ollerton,10/11/2023 17:20:00,MW,9.207776395
Ollerton,10/11/2023 17:25:00,MW,9.206768685
Ollerton,10/11/2023 17:30:00,MW,9.24343437
Ollerton,10/11/2023 17:35:00,MW,9.232205317
Ollerton,10/11/2023 17:40:00,MW,9.169603152
Ollerton,10/11/2023 17:45:00,MW,9.163615578
Ollerton,10/11/2023 17:50:00,MW,9.21623134
Ollerton,10/11/2023 17:55:00,MW,9.237971004999999
Ollerton,10/11/2023 18:00:00,MW,9.19481511
Ollerton,10/11/2023 18:05:00,MW,9.137297440000001
Ollerton,10/11/2023 18:10:00,MW,9.19070846
Ollerton,10/11/2023 18:15:00,MW,9.289727266
Ollerton,10/11/2023 18:20:00,MW,9.20425754
Ollerton,10/11/2023 18:25:00,MW,9.23966583
Ollerton,10/11/2023 18:30:00,MW,9.260371475
Ollerton,10/11/2023 18:35:00,MW,9.144858905
Ollerton,10/11/2023 18:40:00,MW,9.149189843999999
Ollerton,10/11/2023 18:45:00,MW,9.17197882
Ollerton,10/11/2023 18:50:00,MW,9.14233617
Ollerton,10/11/2023 18:55:00,MW,9.02133852
Ollerton,10/11/2023 19:00:00,MW,8.85785519
Ollerton,10/11/2023 19:05:00,MW,8.92713376
Ollerton,10/11/2023 19:10:00,MW,8.87755982
Ollerton,10/11/2023 19:15:00,MW,8.89165492
Ollerton,10/11/2023 19:20:00,MW,8.92789903
Ollerton,10/11/2023 19:25:00,MW,8.71611093
Ollerton,10/11/2023 19:30:00,MW,8.6279403
Ollerton,10/11/2023 19:35:00,MW,8.55911678
Ollerton,10/11/2023 19:40:00,MW,8.45772243
Ollerton,10/11/2023 19:45:00,MW,8.50900579
Ollerton,10/11/2023 19:50:00,MW,8.50172296
Ollerton,10/11/2023 19:55:00,MW,8.1829031
Ollerton,10/11/2023 20:00:00,MW,8.03486996
Ollerton,10/11/2023 20:05:00,MW,7.89009291
Ollerton,10/11/2023 20:10:00,MW,7.80016846
Ollerton,10/11/2023 20:15:00,MW,7.71545135
Ollerton,10/11/2023 20:20:00,MW,7.545767524
Ollerton,10/11/2023 20:25:00,MW,7.48108578
Ollerton,10/11/2023 20:30:00,MW,7.809564856
Ollerton,10/11/2023 20:35:00,MW,8.2592292353
Ollerton,10/11/2023 20:40:00,MW,8.142135139
Ollerton,10/11/2023 20:45:00,MW,8.279490841
Ollerton,10/11/2023 20:50:00,MW,8.436796045000001
Ollerton,10/11/2023 20:55:00,MW,8.369700748
Ollerton,10/11/2023 21:00:00,MW,8.611893453
