Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4043200000000002,0.7012600000000001,2.5045,1.54032,0.44926000000000005,1.6045,0.864,0.252,0.9,2.06832,0.60326,2.1545,1.54032,0.44926000000000005,1.6045,0.528,0.154,0.55
2019-03-31 01:00:00,2.44992,0.7145600000000001,2.552,1.5379200000000002,0.44856,1.6019999999999999,0.912,0.266,0.9500000000000001,2.17152,0.63336,2.262,1.5379200000000002,0.44856,1.6019999999999999,0.6336,0.18480000000000002,0.66
2019-03-31 01:30:00,1.53888,0.44884,1.603,1.536,0.448,1.6,0.00288,0.00084,0.003,1.53888,0.44884,1.603,1.536,0.448,1.6,0.00288,0.00084,0.003
2019-03-31 02:00:00,1.54176,0.44968,1.6059999999999999,1.53888,0.44884,1.603,0.00288,0.00084,0.003,1.54176,0.44968,1.6059999999999999,1.53888,0.44884,1.603,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.53536,0.73948,2.641,1.53696,0.44828,1.601,0.9984000000000001,0.2912,1.04,2.31456,0.67508,2.411,1.53696,0.44828,1.601,0.7776000000000001,0.2268,0.81
2019-03-31 03:00:00,2.4216,0.7063,2.5225,1.5384,0.44870000000000004,1.6025,0.8832000000000001,0.2576,0.92,2.1528,0.6279,2.2425,1.5384,0.44870000000000004,1.6025,0.6144000000000001,0.1792,0.64
2019-03-31 03:30:00,2.28768,0.66724,2.383,1.53888,0.44884,1.603,0.7488,0.2184,0.78,1.85568,0.54124,1.933,1.53888,0.44884,1.603,0.3168,0.09240000000000001,0.33
2019-03-31 04:00:00,2.37408,0.69244,2.473,1.53888,0.44884,1.603,0.8352,0.2436,0.87,1.9708800000000002,0.57484,2.053,1.53888,0.44884,1.603,0.432,0.126,0.45
2019-03-31 04:30:00,2.50848,0.7316400000000001,2.613,1.53888,0.44884,1.603,0.9696,0.2828,1.01,2.16288,0.6308400000000001,2.253,1.53888,0.44884,1.603,0.624,0.182,0.65
2019-03-31 05:00:00,2.41104,0.7032200000000001,2.5115,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.8736,0.2548,0.91,1.95984,0.57162,2.0415,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.4224,0.1232,0.44
2019-03-31 05:30:00,2.54544,0.7424200000000001,2.6515,1.5374400000000001,0.44842000000000004,1.6015000000000001,1.008,0.294,1.05,2.10384,0.61362,2.1915,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.5664,0.1652,0.59
2019-03-31 06:00:00,2.31984,0.6766200000000001,2.4165,1.54224,0.44982000000000005,1.6065,0.7776000000000001,0.2268,0.81,2.02224,0.58982,2.1065,1.54224,0.44982000000000005,1.6065,0.48,0.14,0.5
2019-03-31 06:30:00,2.26752,0.6613600000000001,2.362,1.5379200000000002,0.44856,1.6019999999999999,0.7296,0.21280000000000002,0.76,1.88352,0.5493600000000001,1.962,1.5379200000000002,0.44856,1.6019999999999999,0.3456,0.1008,0.36
2019-03-31 07:00:00,2.43312,0.7096600000000001,2.5345,1.54032,0.44926000000000005,1.6045,0.8928,0.2604,0.93,2.11632,0.61726,2.2045,1.54032,0.44926000000000005,1.6045,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 07:30:00,2.6059200000000002,0.7600600000000001,2.7145,1.54032,0.44926000000000005,1.6045,1.0656,0.3108,1.11,2.26992,0.6620600000000001,2.3645,1.54032,0.44926000000000005,1.6045,0.7296,0.21280000000000002,0.76
2019-03-31 08:00:00,2.71152,0.7908600000000001,2.8245,1.54032,0.44926000000000005,1.6045,1.1712,0.3416,1.22,2.28912,0.66766,2.3845,1.54032,0.44926000000000005,1.6045,0.7488,0.2184,0.78
2019-03-31 08:30:00,2.48256,0.7240800000000001,2.586,1.54176,0.44968,1.6059999999999999,0.9408000000000001,0.27440000000000003,0.98,1.99296,0.58128,2.076,1.54176,0.44968,1.6059999999999999,0.45120000000000005,0.1316,0.47000000000000003
