Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.05
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.05
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.12
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.37
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.19
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.97
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.65
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.22
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.76
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,3,N Current (RMS),A,52.9
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,49.3
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.6
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,71.1
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.04
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.29
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,2,N Current (RMS),A,1.3
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.1
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,1.5
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.89
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.71
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.74
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.21
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,1,N Current (RMS),A,17.7
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.7
604515,Penally Church,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.7
604515,Penally Church,2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,19.8
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.1
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.29
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.15
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.78
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.47
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.85
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.29
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,68.1
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.5
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.1
604515,Penally Church,2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.3
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.03
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.1
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.44
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.6
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.22
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.73
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.08
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.29
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,3,N Current (RMS),A,37.6
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,49.7
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,35.0
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,64.8
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.38
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.08
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.23
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,2,N Current (RMS),A,6.5
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.0
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.3
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.31
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.78
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.73
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.77
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,1,N Current (RMS),A,10.4
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
