site,time,unit,value
Harbury 33Kv,10/11/2023 00:00:00,MW,34.064119575
Harbury 33Kv,10/11/2023 00:05:00,MW,34.060859289999996
Harbury 33Kv,10/11/2023 00:10:00,MW,33.95512879
Harbury 33Kv,10/11/2023 00:15:00,MW,33.80285189
Harbury 33Kv,10/11/2023 00:20:00,MW,33.76672079
Harbury 33Kv,10/11/2023 00:25:00,MW,33.63469589
Harbury 33Kv,10/11/2023 00:30:00,MW,34.04491069
Harbury 33Kv,10/11/2023 00:35:00,MW,34.119906185000005
Harbury 33Kv,10/11/2023 00:40:00,MW,34.05943283
Harbury 33Kv,10/11/2023 00:45:00,MW,33.70524405
Harbury 33Kv,10/11/2023 00:50:00,MW,33.702989836
Harbury 33Kv,10/11/2023 00:55:00,MW,33.72350856
Harbury 33Kv,10/11/2023 01:00:00,MW,33.823336776
Harbury 33Kv,10/11/2023 01:05:00,MW,34.05489879
Harbury 33Kv,10/11/2023 01:10:00,MW,33.897832720000004
Harbury 33Kv,10/11/2023 01:15:00,MW,33.84653602
Harbury 33Kv,10/11/2023 01:20:00,MW,34.021503
Harbury 33Kv,10/11/2023 01:25:00,MW,34.22237061
Harbury 33Kv,10/11/2023 01:30:00,MW,34.78736733
Harbury 33Kv,10/11/2023 01:35:00,MW,34.864500469999996
Harbury 33Kv,10/11/2023 01:40:00,MW,34.70055613
Harbury 33Kv,10/11/2023 01:45:00,MW,34.728317154
Harbury 33Kv,10/11/2023 01:50:00,MW,34.837747809999996
Harbury 33Kv,10/11/2023 01:55:00,MW,34.7839055
Harbury 33Kv,10/11/2023 02:00:00,MW,34.818965184
Harbury 33Kv,10/11/2023 02:05:00,MW,34.51383939
Harbury 33Kv,10/11/2023 02:10:00,MW,34.527764156
Harbury 33Kv,10/11/2023 02:15:00,MW,34.08704983
Harbury 33Kv,10/11/2023 02:20:00,MW,33.92339003
Harbury 33Kv,10/11/2023 02:25:00,MW,33.73628241
Harbury 33Kv,10/11/2023 02:30:00,MW,33.79684331
Harbury 33Kv,10/11/2023 02:35:00,MW,33.49403642
Harbury 33Kv,10/11/2023 02:40:00,MW,33.63771142
Harbury 33Kv,10/11/2023 02:45:00,MW,33.39473649
Harbury 33Kv,10/11/2023 02:50:00,MW,33.186134575
Harbury 33Kv,10/11/2023 02:55:00,MW,32.962149855999996
Harbury 33Kv,10/11/2023 03:00:00,MW,33.11666632
Harbury 33Kv,10/11/2023 03:05:00,MW,33.01141164
Harbury 33Kv,10/11/2023 03:10:00,MW,32.93317498
Harbury 33Kv,10/11/2023 03:15:00,MW,32.945801494
Harbury 33Kv,10/11/2023 03:20:00,MW,32.763463075
Harbury 33Kv,10/11/2023 03:25:00,MW,32.49850955
Harbury 33Kv,10/11/2023 03:30:00,MW,32.29142756
Harbury 33Kv,10/11/2023 03:35:00,MW,32.36070786
Harbury 33Kv,10/11/2023 03:40:00,MW,32.34248674
Harbury 33Kv,10/11/2023 03:45:00,MW,32.42009349
Harbury 33Kv,10/11/2023 03:50:00,MW,32.63360602
Harbury 33Kv,10/11/2023 03:55:00,MW,32.66650637
Harbury 33Kv,10/11/2023 04:00:00,MW,32.90512718
Harbury 33Kv,10/11/2023 04:05:00,MW,32.62327778
Harbury 33Kv,10/11/2023 04:10:00,MW,32.49336522
Harbury 33Kv,10/11/2023 04:15:00,MW,32.30966962
Harbury 33Kv,10/11/2023 04:20:00,MW,32.286354800000005
Harbury 33Kv,10/11/2023 04:25:00,MW,32.189694865999996
Harbury 33Kv,10/11/2023 04:30:00,MW,32.23909773
Harbury 33Kv,10/11/2023 04:35:00,MW,31.89278697
Harbury 33Kv,10/11/2023 04:40:00,MW,31.82955442
Harbury 33Kv,10/11/2023 04:45:00,MW,31.927856969999997
Harbury 33Kv,10/11/2023 04:50:00,MW,31.83866866
Harbury 33Kv,10/11/2023 04:55:00,MW,32.10595575
Harbury 33Kv,10/11/2023 05:00:00,MW,32.44134281
Harbury 33Kv,10/11/2023 05:05:00,MW,32.57132567
Harbury 33Kv,10/11/2023 05:10:00,MW,33.191079984
Harbury 33Kv,10/11/2023 05:15:00,MW,33.41652748
Harbury 33Kv,10/11/2023 05:20:00,MW,33.20179254
Harbury 33Kv,10/11/2023 05:25:00,MW,33.59110979
Harbury 33Kv,10/11/2023 05:30:00,MW,33.86005909
Harbury 33Kv,10/11/2023 05:35:00,MW,34.24402117
Harbury 33Kv,10/11/2023 05:40:00,MW,34.71147512
Harbury 33Kv,10/11/2023 05:45:00,MW,34.84561995
Harbury 33Kv,10/11/2023 05:50:00,MW,35.246244956
Harbury 33Kv,10/11/2023 05:55:00,MW,35.837338960000004
Harbury 33Kv,10/11/2023 06:00:00,MW,37.06803808
Harbury 33Kv,10/11/2023 06:05:00,MW,37.97723421
Harbury 33Kv,10/11/2023 06:10:00,MW,38.844722945
Harbury 33Kv,10/11/2023 06:15:00,MW,39.606571429999995
Harbury 33Kv,10/11/2023 06:20:00,MW,40.03913961
Harbury 33Kv,10/11/2023 06:25:00,MW,40.146254644
Harbury 33Kv,10/11/2023 06:30:00,MW,40.36783852
Harbury 33Kv,10/11/2023 06:35:00,MW,40.96417015
Harbury 33Kv,10/11/2023 06:40:00,MW,41.30644696
Harbury 33Kv,10/11/2023 06:45:00,MW,42.39950934
Harbury 33Kv,10/11/2023 06:50:00,MW,43.433873994
Harbury 33Kv,10/11/2023 06:55:00,MW,44.417085426
Harbury 33Kv,10/11/2023 07:00:00,MW,45.29648972
Harbury 33Kv,10/11/2023 07:05:00,MW,46.1674384
Harbury 33Kv,10/11/2023 07:10:00,MW,46.99316341
Harbury 33Kv,10/11/2023 07:15:00,MW,47.17401023
Harbury 33Kv,10/11/2023 07:20:00,MW,47.86105261
Harbury 33Kv,10/11/2023 07:25:00,MW,47.78193521
Harbury 33Kv,10/11/2023 07:30:00,MW,48.38449663
Harbury 33Kv,10/11/2023 07:35:00,MW,48.498762886
Harbury 33Kv,10/11/2023 07:40:00,MW,49.71235723
Harbury 33Kv,10/11/2023 07:45:00,MW,49.52856162
Harbury 33Kv,10/11/2023 07:50:00,MW,50.262881185
Harbury 33Kv,10/11/2023 07:55:00,MW,50.82298961
Harbury 33Kv,10/11/2023 08:00:00,MW,50.43163111
Harbury 33Kv,10/11/2023 08:05:00,MW,50.491168755
Harbury 33Kv,10/11/2023 08:10:00,MW,50.72126636
Harbury 33Kv,10/11/2023 08:15:00,MW,50.80174982
Harbury 33Kv,10/11/2023 08:20:00,MW,50.52711799
