Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.09912,0.26516,3.1104428302000002,0.18912,0.05516000000000001,0.197,2.91,0.21,2.9175674798999998
2019-03-31 01:00:00,3.97256,0.34908,3.9878678263,0.20256000000000002,0.05908000000000001,0.211,3.77,0.29,3.781137395
2019-03-31 01:30:00,0.189,0.053,0.1962906009,0.192,0.056,0.2,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.20436,0.05748,0.21228980190000002,0.20736000000000002,0.060480000000000006,0.216,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.05296,0.33628,4.0668868929,0.19296000000000002,0.056280000000000004,0.201,3.86,0.28,3.8701421163000003
2019-03-31 03:00:00,3.9554400000000003,0.32992000000000005,3.96917533,0.20544,0.05992000000000001,0.214,3.75,0.27,3.7597074354
2019-03-31 03:30:00,3.69776,0.31768,3.7113810905999998,0.19776000000000002,0.05768,0.20600000000000002,3.5,0.26,3.5096438566
2019-03-31 04:00:00,3.61736,0.29048,3.6290042711,0.20736000000000002,0.060480000000000006,0.216,3.41,0.23,3.4177477964
2019-03-31 04:30:00,3.58872,0.29796,3.6010680916,0.19872,0.057960000000000005,0.20700000000000002,3.39,0.24,3.3984849566
2019-03-31 05:00:00,3.45736,0.28048,3.46871838,0.20736000000000002,0.060480000000000006,0.216,3.25,0.22,3.2574376433
2019-03-31 05:30:00,3.1868,0.2574,3.1971782872,0.1968,0.0574,0.20500000000000002,2.99,0.2,2.9966814979
2019-03-31 06:00:00,2.93024,0.23132000000000003,2.9393562901,0.21024,0.061320000000000006,0.219,2.7199999999999998,0.17,2.7253073221
2019-03-31 06:30:00,3.01488,0.23684000000000002,3.0241684146,0.19488000000000003,0.05684,0.203,2.8200000000000003,0.18,2.8257388413999998
2019-03-31 07:00:00,2.93544,0.22992,2.9444305392,0.20544,0.05992000000000001,0.214,2.73,0.17,2.735287919
2019-03-31 07:30:00,3.06488,0.22684,3.0732630541,0.19488000000000003,0.05684,0.203,2.87,0.17,2.8750304346
2019-03-31 08:00:00,3.31928,0.26104,3.3295287354,0.20928000000000002,0.061040000000000004,0.218,3.11,0.2,3.116424233
2019-03-31 08:30:00,3.31448,0.27964,3.3262555825,0.20448000000000002,0.059640000000000006,0.213,3.11,0.22,3.1177716401
2019-03-31 09:00:00,3.11544,0.27992,3.1279900256,0.20544,0.05992000000000001,0.214,2.91,0.22,2.9183043022
2019-03-31 09:30:00,3.28808,0.30944000000000005,3.3026085448,0.23808,0.06944,0.248,3.05,0.24,3.0594280511
2019-03-31 10:00:00,3.5792,0.36560000000000004,3.5978237867000002,0.2592,0.0756,0.27,3.32,0.29,3.3326415949
2019-03-31 10:30:00,3.5936,0.4198,3.618037175,0.2736,0.07980000000000001,0.28500000000000003,3.32,0.34,3.3373642294
2019-03-31 11:00:00,3.66624,0.44932000000000005,3.6936708299000003,0.30624,0.08932000000000001,0.319,3.36,0.36,3.3792306817
2019-03-31 11:30:00,3.43104,0.42072000000000004,3.4567384628,0.31104000000000004,0.09072000000000001,0.324,3.12,0.33,3.137403385
2019-03-31 12:00:00,3.28216,0.37688000000000005,3.3037271074,0.33216,0.09688000000000001,0.34600000000000003,2.95,0.28,2.9632583418
2019-03-31 12:30:00,3.18912,0.33016,3.2061646870000002,0.30912,0.09016,0.322,2.88,0.24,2.8899826989
2019-03-31 13:00:00,3.27392,0.38156,3.2960795197,0.31392000000000003,0.09156,0.327,2.96,0.29,2.9741721537
2019-03-31 13:30:00,2.92776,0.32268,2.9454882448,0.31776000000000004,0.09268000000000001,0.331,2.61,0.23,2.6201145013
2019-03-31 14:00:00,2.6324,0.30820000000000003,2.6503805387,0.3024,0.0882,0.315,2.33,0.22,2.3403632197
2019-03-31 14:30:00,2.45168,0.31924,2.4723771961,0.27168000000000003,0.07924,0.28300000000000003,2.18,0.24,2.1931712199
2019-03-31 15:00:00,2.48976,0.30868,2.5088220742000003,0.26976,0.07868,0.281,2.22,0.23,2.2318826134
2019-03-31 15:30:00,2.6896,0.2928,2.7054907133,0.24960000000000002,0.0728,0.26,2.44,0.22,2.4498979571
2019-03-31 16:00:00,2.7907200000000003,0.29896,2.806687585,0.27072,0.07896,0.28200000000000003,2.52,0.22,2.5295849462
2019-03-31 16:30:00,3.10248,0.39364000000000005,3.1273526504,0.25248000000000004,0.07364000000000001,0.263,2.85,0.32,2.8679086457
2019-03-31 17:00:00,3.18944,0.38692000000000004,3.2128234623,0.22944,0.06692000000000001,0.23900000000000002,2.96,0.32,2.9772470505
2019-03-31 17:30:00,3.30544,0.38992000000000004,3.3283586345,0.20544,0.05992000000000001,0.214,3.1,0.33,3.1175150361
2019-03-31 18:00:00,3.26896,0.29928000000000005,3.2826312617,0.16896000000000003,0.049280000000000004,0.176,3.1,0.25,3.110064308
2019-03-31 18:30:00,3.53472,0.36096,3.5531025316,0.17472000000000001,0.050960000000000005,0.182,3.36,0.31,3.3742702915000002
2019-03-31 19:00:00,3.7316000000000003,0.3788,3.7507769862,0.2016,0.058800000000000005,0.21,3.5300000000000002,0.32,3.5444745732
2019-03-31 19:30:00,3.72968,0.36824,3.7478145098,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.5300000000000002,0.31,3.5435857546
2019-03-31 20:00:00,3.98152,0.38336000000000003,3.9999332994000003,0.25152,0.07336000000000001,0.262,3.73,0.31,3.7428598691
2019-03-31 20:30:00,4.02328,0.37804000000000004,4.0410018807,0.23328000000000002,0.06804,0.243,3.79,0.31,3.8026569659
2019-03-31 21:00:00,3.83176,0.38468,3.8510210854,0.22176,0.06468,0.231,3.61,0.32,3.6241550739
2019-03-31 21:30:00,3.59312,0.32216,3.6075335619,0.21312,0.06216000000000001,0.222,3.38,0.26,3.3899852507
2019-03-31 22:00:00,3.38696,0.30328000000000005,3.4005112557,0.21696000000000001,0.06328,0.226,3.17,0.24,3.1790721917
2019-03-31 22:30:00,3.08752,0.27636000000000005,3.0998636422,0.22752000000000003,0.06636,0.23700000000000002,2.86,0.21,2.8676994264
2019-03-31 23:00:00,2.90712,0.28916000000000003,2.92146542,0.23712000000000003,0.06916,0.247,2.67,0.22,2.6790483385
2019-03-31 23:30:00,2.65712,0.26916,2.6707178436,0.23712000000000003,0.06916,0.247,2.42,0.2,2.4282503989
2019-04-01 00:00:00,2.63712,0.25916,2.64982373,0.23712000000000003,0.06916,0.247,2.4,0.19,2.4075090862
2019-04-01 00:30:00,2.56544,0.22992,2.5757223453,0.20544,0.05992000000000001,0.214,2.36,0.17,2.3661149592
2019-04-01 01:00:00,2.67256,0.20908000000000002,2.6807259092,0.20256000000000002,0.05908000000000001,0.211,2.47,0.15,2.4745504642
2019-04-01 01:30:00,2.9310400000000003,0.25572,2.9421740601,0.19104000000000002,0.055720000000000006,0.199,2.74,0.2,2.7472895734
2019-04-01 02:00:00,3.55176,0.26468,3.5616084288,0.22176,0.06468,0.231,3.33,0.2,3.3360005995
2019-04-01 02:30:00,3.8492800000000003,0.33104,3.863488579,0.20928000000000002,0.061040000000000004,0.218,3.64,0.27,3.65
2019-04-01 03:00:00,3.90696,0.30328000000000005,3.9187134623,0.21696000000000001,0.06328,0.226,3.69,0.24,3.6977966412
2019-04-01 03:30:00,3.87352,0.31936000000000003,3.8866628359,0.20352,0.05936,0.212,3.67,0.26,3.6791982822
2019-04-01 04:00:00,3.66024,0.26132,3.6695565127,0.21024,0.061320000000000006,0.219,3.45,0.2,3.4557922391
2019-04-01 04:30:00,3.57872,0.28796000000000005,3.5902865902,0.19872,0.057960000000000005,0.20700000000000002,3.38,0.23,3.3878164058999998
2019-04-01 05:00:00,3.27928,0.23104000000000002,3.2874088276,0.20928000000000002,0.061040000000000004,0.218,3.07,0.17,3.0747032377
2019-04-01 05:30:00,3.2116,0.2088,3.2183803380000002,0.2016,0.058800000000000005,0.21,3.01,0.15,3.0137352239
2019-04-01 06:00:00,3.1640800000000002,0.21244000000000002,3.1712037147,0.21408000000000002,0.06244,0.223,2.95,0.15,2.9538110975
2019-04-01 06:30:00,3.37296,0.26628,3.3834544773,0.19296000000000002,0.056280000000000004,0.201,3.18,0.21,3.186926419
2019-04-01 07:00:00,3.7568,0.33740000000000003,3.7719205983,0.1968,0.0574,0.20500000000000002,3.56,0.28,3.5709942593
2019-04-01 07:30:00,4.09912,0.38516000000000006,4.1171753667,0.18912,0.05516000000000001,0.197,3.91,0.33,3.9239011201
2019-04-01 08:00:00,4.10544,0.42992,4.1278891458,0.20544,0.05992000000000001,0.214,3.9,0.37,3.9175119655
2019-04-01 08:30:00,4.00872,0.46796000000000004,4.0359413524,0.19872,0.057960000000000005,0.20700000000000002,3.81,0.41000000000000003,3.8319968685
2019-04-01 09:00:00,3.88216,0.48188000000000003,3.911952786,0.21216000000000002,0.061880000000000004,0.221,3.67,0.42,3.6939545206
2019-04-01 09:30:00,3.56776,0.44768,3.5957375878,0.19776000000000002,0.05768,0.20600000000000002,3.37,0.39,3.3924917096
