Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Solar PV (<10 kW),MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0.1912,0.2061,0.2285,0.2584,0.2957,0.333,0.3852,0.4288,0.4797,0.5306,0.5815,0.6252,0.6703,0.7154,0.753,0.7906,0.8207,0.8997,0.923,0.9346
Solar PV (<10 kW),MWe,Core Hydrogen,Aberaman Industrial Estate,Pen-y-bont ar Ogwr - Bridgend,Aberaman Industrial Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Abercrave,Castell-nedd Port Talbot - Neath Port Talbot,Abercrave | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.0691,0.0761,0.0867,0.1007,0.1182,0.1357,0.1603,0.1822,0.2078,0.2334,0.259,0.281,0.3037,0.3265,0.3454,0.3644,0.3795,0.4193,0.4311,0.437
Solar PV (<10 kW),MWe,Core Hydrogen,Abercrave,Powys - Powys,Abercrave | Powys - Powys | South Wales,0.1911,0.2023,0.2191,0.2415,0.2695,0.2976,0.3368,0.3701,0.4089,0.4477,0.4866,0.5199,0.5543,0.5887,0.6174,0.6461,0.669,0.7293,0.7471,0.756
Solar PV (<10 kW),MWe,Core Hydrogen,Aberdare,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.875,1.0226,1.2447,1.5407,1.9108,2.2808,2.7989,3.2504,3.7772,4.3039,4.8307,5.2822,5.7441,6.206,6.5909,6.9758,7.2837,8.092,8.3281,8.4462
Solar PV (<10 kW),MWe,Core Hydrogen,Aberdare Aberaman Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Aberaman Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Aberdare Hendre Fawr Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Hendre Fawr Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Abergavenny Primary,Sir Fynwy - Monmouthshire,Abergavenny Primary | Sir Fynwy - Monmouthshire | South Wales,2.4448,2.5784,2.7795,3.0476,3.3828,3.7179,4.1871,4.577,5.032,5.4869,5.9418,6.3318,6.7176,7.1034,7.4249,7.7464,8.0036,8.6788,8.8696,8.965
Solar PV (<10 kW),MWe,Core Hydrogen,"Abergelli Farm, Swansea",Abertawe - Swansea,"Abergelli Farm, Swansea | Abertawe - Swansea | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Aberpergwm,Castell-nedd Port Talbot - Neath Port Talbot,Aberpergwm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.2725,0.3076,0.3603,0.4306,0.5185,0.6064,0.7295,0.8389,0.9666,1.0943,1.222,1.3314,1.4434,1.5553,1.6486,1.7418,1.8164,2.0123,2.0695,2.0981
Solar PV (<10 kW),MWe,Core Hydrogen,Aberpergwm,Powys - Powys,Aberpergwm | Powys - Powys | South Wales,0.0587,0.0619,0.0667,0.0732,0.0812,0.0893,0.1005,0.1096,0.1201,0.1306,0.1411,0.1502,0.1596,0.1691,0.177,0.1849,0.1913,0.2079,0.2128,0.2153
Solar PV (<10 kW),MWe,Core Hydrogen,Abersychan,Tor-faen - Torfaen,Abersychan | Tor-faen - Torfaen | South Wales,0.9885,1.0754,1.2062,1.3806,1.5986,1.8165,2.1217,2.3982,2.7207,3.0433,3.3658,3.6423,3.9107,4.1792,4.4029,4.6267,4.8057,5.2755,5.4057,5.4709
Solar PV (<10 kW),MWe,Core Hydrogen,Abertillery,Blaenau Gwent - Blaenau Gwent,Abertillery | Blaenau Gwent - Blaenau Gwent | South Wales,0.2878,0.3664,0.4846,0.6423,0.8393,1.0364,1.3123,1.5579,1.8445,2.1311,2.4177,2.6634,2.9143,3.1652,3.3743,3.5834,3.7507,4.1897,4.3178,4.3819
Solar PV (<10 kW),MWe,Core Hydrogen,Abertysswg,Caerffili - Caerphilly,Abertysswg | Caerffili - Caerphilly | South Wales,0.336,0.4131,0.5291,0.6837,0.877,1.0703,1.3409,1.5932,1.8875,2.1818,2.4761,2.7284,2.9775,3.2267,3.4343,3.642,3.8081,4.2441,4.3672,4.4287
Solar PV (<10 kW),MWe,Core Hydrogen,Ammanford Mynydd Y Gwrhyd Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ammanford Mynydd Y Gwrhyd Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
