Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.4
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.6
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,,L3 Active Power,kW,3.87
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,,L2 Active Power,kW,6.7
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,,L1 Active Power,kW,3.8
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,,N Current (RMS),A,11.2
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,,L3 Current (RMS),A,17.7
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,,L2 Current (RMS),A,27.0
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,,L1 Current (RMS),A,17.8
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.07
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.4
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.82
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,2.52
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.56
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,4.59
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,30.0,N Current (RMS),A,13.5
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,11.1
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,16.7
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,21.2
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.6
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.3
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,3.1
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,2.9
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,1.4
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.82
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.13
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.13
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.78
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,2.5
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,3.7
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.9
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,4.3
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,29.1
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.96
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.17
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.07
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.46
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.16
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.96
