site,time,unit,value
Little Hallam,10/11/2023 00:00:00,MW,6.4638453
Little Hallam,10/11/2023 00:05:00,MW,6.2933278
Little Hallam,10/11/2023 00:10:00,MW,6.2965827
Little Hallam,10/11/2023 00:15:00,MW,6.335355
Little Hallam,10/11/2023 00:20:00,MW,6.2704918
Little Hallam,10/11/2023 00:25:00,MW,6.2231512
Little Hallam,10/11/2023 00:30:00,MW,6.304582
Little Hallam,10/11/2023 00:35:00,MW,6.3157392
Little Hallam,10/11/2023 00:40:00,MW,6.3030657
Little Hallam,10/11/2023 00:45:00,MW,6.278898
Little Hallam,10/11/2023 00:50:00,MW,6.2359957999999995
Little Hallam,10/11/2023 00:55:00,MW,6.146079
Little Hallam,10/11/2023 01:00:00,MW,6.128480700000001
Little Hallam,10/11/2023 01:05:00,MW,6.073476100000001
Little Hallam,10/11/2023 01:10:00,MW,6.0854738
Little Hallam,10/11/2023 01:15:00,MW,6.086319
Little Hallam,10/11/2023 01:20:00,MW,6.1071277
Little Hallam,10/11/2023 01:25:00,MW,6.170363
Little Hallam,10/11/2023 01:30:00,MW,6.1670976
Little Hallam,10/11/2023 01:35:00,MW,6.2143055
Little Hallam,10/11/2023 01:40:00,MW,6.2327445
Little Hallam,10/11/2023 01:45:00,MW,6.0465982
Little Hallam,10/11/2023 01:50:00,MW,6.120119300000001
Little Hallam,10/11/2023 01:55:00,MW,6.1196182
Little Hallam,10/11/2023 02:00:00,MW,6.2320316
Little Hallam,10/11/2023 02:05:00,MW,6.1579604
Little Hallam,10/11/2023 02:10:00,MW,6.1608929
Little Hallam,10/11/2023 02:15:00,MW,6.0610127
Little Hallam,10/11/2023 02:20:00,MW,5.963540999999999
Little Hallam,10/11/2023 02:25:00,MW,6.0701116
Little Hallam,10/11/2023 02:30:00,MW,6.1140360000000005
Little Hallam,10/11/2023 02:35:00,MW,6.018136999999999
Little Hallam,10/11/2023 02:40:00,MW,6.0487876
Little Hallam,10/11/2023 02:45:00,MW,5.9002171
Little Hallam,10/11/2023 02:50:00,MW,5.841734199999999
Little Hallam,10/11/2023 02:55:00,MW,5.8848877
Little Hallam,10/11/2023 03:00:00,MW,5.9294757
Little Hallam,10/11/2023 03:05:00,MW,5.8662079
Little Hallam,10/11/2023 03:10:00,MW,5.840908600000001
Little Hallam,10/11/2023 03:15:00,MW,5.82846
Little Hallam,10/11/2023 03:20:00,MW,5.8189242
Little Hallam,10/11/2023 03:25:00,MW,5.8555899
Little Hallam,10/11/2023 03:30:00,MW,5.785983
Little Hallam,10/11/2023 03:35:00,MW,5.7742657
Little Hallam,10/11/2023 03:40:00,MW,5.752523699999999
Little Hallam,10/11/2023 03:45:00,MW,5.675493
Little Hallam,10/11/2023 03:50:00,MW,5.7429202
Little Hallam,10/11/2023 03:55:00,MW,5.8274558
Little Hallam,10/11/2023 04:00:00,MW,5.885676699999999
Little Hallam,10/11/2023 04:05:00,MW,5.8734009
Little Hallam,10/11/2023 04:10:00,MW,5.8040669000000005
Little Hallam,10/11/2023 04:15:00,MW,5.75859
Little Hallam,10/11/2023 04:20:00,MW,5.7908452
Little Hallam,10/11/2023 04:25:00,MW,5.807682
Little Hallam,10/11/2023 04:30:00,MW,5.8349008
Little Hallam,10/11/2023 04:35:00,MW,5.7685051000000005
Little Hallam,10/11/2023 04:40:00,MW,5.9112937
Little Hallam,10/11/2023 04:45:00,MW,5.8844955
Little Hallam,10/11/2023 04:50:00,MW,5.8586381
Little Hallam,10/11/2023 04:55:00,MW,5.9220185
Little Hallam,10/11/2023 05:00:00,MW,6.134174099999999
Little Hallam,10/11/2023 05:05:00,MW,6.2480721
Little Hallam,10/11/2023 05:10:00,MW,6.2673445999999995
Little Hallam,10/11/2023 05:15:00,MW,6.317674200000001
Little Hallam,10/11/2023 05:20:00,MW,6.3387709999999995
Little Hallam,10/11/2023 05:25:00,MW,6.3257435
Little Hallam,10/11/2023 05:30:00,MW,6.6131367999999995
Little Hallam,10/11/2023 05:35:00,MW,6.6222958
Little Hallam,10/11/2023 05:40:00,MW,6.781194
Little Hallam,10/11/2023 05:45:00,MW,6.8612459
Little Hallam,10/11/2023 05:50:00,MW,6.897948100000001
Little Hallam,10/11/2023 05:55:00,MW,6.9819693
Little Hallam,10/11/2023 06:00:00,MW,7.404128
Little Hallam,10/11/2023 06:05:00,MW,7.528560199999999
Little Hallam,10/11/2023 06:10:00,MW,7.5881038
Little Hallam,10/11/2023 06:15:00,MW,7.6868798
Little Hallam,10/11/2023 06:20:00,MW,7.8616383
Little Hallam,10/11/2023 06:25:00,MW,8.0650578
Little Hallam,10/11/2023 06:30:00,MW,8.3722125
Little Hallam,10/11/2023 06:35:00,MW,8.6007702
Little Hallam,10/11/2023 06:40:00,MW,8.889344600000001
Little Hallam,10/11/2023 06:45:00,MW,9.16643
Little Hallam,10/11/2023 06:50:00,MW,9.5465315
Little Hallam,10/11/2023 06:55:00,MW,9.8657643
Little Hallam,10/11/2023 07:00:00,MW,10.937998799999999
Little Hallam,10/11/2023 07:05:00,MW,11.062717
Little Hallam,10/11/2023 07:10:00,MW,9.942478699999999
Little Hallam,10/11/2023 07:15:00,MW,10.0572206
Little Hallam,10/11/2023 07:20:00,MW,10.123211699999999
Little Hallam,10/11/2023 07:25:00,MW,10.3402143
Little Hallam,10/11/2023 07:30:00,MW,10.725787100000002
Little Hallam,10/11/2023 07:35:00,MW,10.929096000000001
Little Hallam,10/11/2023 07:40:00,MW,11.449947900000002
Little Hallam,10/11/2023 07:45:00,MW,11.6271585
Little Hallam,10/11/2023 07:50:00,MW,11.8425987
Little Hallam,10/11/2023 07:55:00,MW,11.873452
