Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 01:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-03-31 03:00:00,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-03-31 03:30:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-03-31 04:00:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-03-31 04:30:00,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-03-31 05:00:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-03-31 05:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-03-31 06:00:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-03-31 06:30:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-03-31 07:00:00,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-03-31 07:30:00,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-03-31 08:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-03-31 08:30:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-03-31 09:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-03-31 09:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-03-31 10:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-03-31 10:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-03-31 11:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-03-31 11:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-03-31 12:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-03-31 12:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-03-31 13:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-03-31 13:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-03-31 14:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-03-31 14:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-03-31 15:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-03-31 15:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-03-31 16:00:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-03-31 16:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-03-31 17:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-03-31 17:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
