Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,2.784,0.812,2.9,2.784,0.812,2.9
2019-03-31 01:00:00,4.128,1.204,4.3,4.128,1.204,4.3,6.048,1.764,6.3,6.048,1.764,6.3,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,6.2208,1.8144,6.48,6.2208,1.8144,6.48,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 03:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,5.952,1.736,6.2,5.952,1.736,6.2,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-03-31 03:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.568,1.624,5.8,5.568,1.624,5.8,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-03-31 04:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.472,1.596,5.7,5.472,1.596,5.7,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 04:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,5.3856,1.5708,5.61,5.3856,1.5708,5.61,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-03-31 05:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-03-31 05:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,5.232,1.526,5.45,5.232,1.526,5.45,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 06:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,5.232,1.526,5.45,5.232,1.526,5.45,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 06:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,5.2128,1.5204,5.43,5.2128,1.5204,5.43,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-03-31 07:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,5.232,1.526,5.45,5.232,1.526,5.45,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-03-31 07:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.3568,1.5624,5.58,5.3568,1.5624,5.58,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-03-31 08:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.4048,1.5764,5.63,5.4048,1.5764,5.63,2.592,0.756,2.7,2.592,0.756,2.7
2019-03-31 08:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.5584,1.6212,5.79,5.5584,1.6212,5.79,2.592,0.756,2.7,2.592,0.756,2.7
2019-03-31 09:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,5.3568,1.5624,5.58,5.3568,1.5624,5.58,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 09:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,6.0672,1.7696,6.32,6.0672,1.7696,6.32,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-03-31 10:00:00,3.984,1.162,4.15,3.984,1.162,4.15,6.192,1.806,6.45,6.192,1.806,6.45,3.024,0.882,3.15,3.024,0.882,3.15
2019-03-31 10:30:00,4.032,1.176,4.2,4.032,1.176,4.2,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 11:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-03-31 11:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,6.912,2.016,7.2,6.912,2.016,7.2,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-03-31 12:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,7.008,2.044,7.3,7.008,2.044,7.3,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 12:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,7.0656,2.0608,7.36,7.0656,2.0608,7.36,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 13:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,7.0656,2.0608,7.36,7.0656,2.0608,7.36,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-03-31 13:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,7.0656,2.0608,7.36,7.0656,2.0608,7.36,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-03-31 14:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,7.248,2.114,7.55,7.248,2.114,7.55,4.32,1.26,4.5,4.32,1.26,4.5
2019-03-31 14:30:00,4.32,1.26,4.5,4.32,1.26,4.5,7.1616,2.0888,7.46,7.1616,2.0888,7.46,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-03-31 15:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,7.104,2.072,7.4,7.104,2.072,7.4,4.224,1.232,4.4,4.224,1.232,4.4
2019-03-31 15:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,7.0656,2.0608,7.36,7.0656,2.0608,7.36,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 16:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,6.9696,2.0328,7.26,6.9696,2.0328,7.26,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 16:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,6.8448,1.9964,7.13,6.8448,1.9964,7.13,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 17:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,6.6912,1.9516,6.97,6.6912,1.9516,6.97,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-03-31 17:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,6.2688,1.8284,6.53,6.2688,1.8284,6.53,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-03-31 18:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,6.1824,1.8032,6.44,6.1824,1.8032,6.44,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-03-31 18:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,5.856,1.708,6.1,5.856,1.708,6.1,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-03-31 19:00:00,3.792,1.106,3.95,3.792,1.106,3.95,5.8944,1.7192,6.14,5.8944,1.7192,6.14,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-03-31 19:30:00,4.032,1.176,4.2,4.032,1.176,4.2,6.1152,1.7836,6.37,6.1152,1.7836,6.37,3.84,1.12,4.0,3.84,1.12,4.0
2019-03-31 20:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,6.096,1.778,6.35,6.096,1.778,6.35,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-03-31 20:30:00,3.84,1.12,4.0,3.84,1.12,4.0,6.0,1.75,6.25,6.0,1.75,6.25,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-03-31 21:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,6.1728,1.8004,6.43,6.1728,1.8004,6.43,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-03-31 21:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,6.2208,1.8144,6.48,6.2208,1.8144,6.48,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-03-31 22:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,3.696,1.078,3.85,3.696,1.078,3.85
2019-03-31 22:30:00,3.984,1.162,4.15,3.984,1.162,4.15,5.8752,1.7136,6.12,5.8752,1.7136,6.12,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-03-31 23:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.9136,1.7248,6.16,5.9136,1.7248,6.16,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 23:30:00,4.224,1.232,4.4,4.224,1.232,4.4,5.9424,1.7332,6.19,5.9424,1.7332,6.19,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-01 00:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,5.4816,1.5988,5.71,5.4816,1.5988,5.71,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 00:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.2224,1.5232,5.44,5.2224,1.5232,5.44,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 01:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-01 01:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.7984,1.6912,6.04,5.7984,1.6912,6.04,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-01 02:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.7984,1.6912,6.04,5.7984,1.6912,6.04,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 02:30:00,4.224,1.232,4.4,4.224,1.232,4.4,5.7984,1.6912,6.04,5.7984,1.6912,6.04,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-01 03:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.6736,1.6548,5.91,5.6736,1.6548,5.91,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 03:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-01 04:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-01 04:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-01 05:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 05:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.568,1.624,5.8,5.568,1.624,5.8,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 06:00:00,4.128,1.204,4.3,4.128,1.204,4.3,5.7024,1.6632,5.94,5.7024,1.6632,5.94,2.8032,0.8176,2.92,2.8032,0.8176,2.92
