Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.76
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.56
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.41
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.19
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,13.37
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,40.1
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,21.0
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,20.1
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,56.7
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.52
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.6
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.25
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.74
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.65
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.93
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,6.4
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.2
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.8
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.1
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.12
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.04
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.98
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.29
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.93
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.17
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,24.9
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.0
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.8
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.7
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.28
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.43
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.02
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.58
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.8
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.5
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.5
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.5
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.5
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.03
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,2.9
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.1
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.6
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.63
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.93
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.93
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
