Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.09
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.21
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.04
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.3
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.59
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,0.31
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,2.6
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.7
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,2.8
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,1.5
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.02
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.03
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.02
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.13
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.43
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.35
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.69
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,11.1
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.8
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.1
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.0
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.58
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.83
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.72
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.99
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,15.71
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,17.21
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,34.6
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.1
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.9
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.0
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.94
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.09
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.0
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.3
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,15.74
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,17.39
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.4
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.5
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.6
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.5
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,10.4
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.04
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.39
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.58
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.73
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.01
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.38
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.58
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.9
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.2
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,157.4
