Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-3.44,0.66,3.5027417832000003,-3.44,0.66,3.5027417832000003,-3.4,0.65,3.4615747861,-3.4,0.65,3.4615747861
2019-03-31 01:00:00,-3.44,0.66,3.5027417832000003,-3.44,0.66,3.5027417832000003,-3.43,0.65,3.4910456886,-3.43,0.65,3.4910456886
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-3.41,0.6900000000000001,3.4791090814,-3.41,0.6900000000000001,3.4791090814,-3.38,0.68,3.4477238869,-3.38,0.68,3.4477238869
2019-03-31 03:00:00,-3.39,0.66,3.4536502429000002,-3.39,0.66,3.4536502429000002,-3.36,0.65,3.4222945519,-3.36,0.65,3.4222945519
2019-03-31 03:30:00,-3.33,0.64,3.3909438214,-3.33,0.64,3.3909438214,-3.31,0.62,3.3675658865,-3.31,0.62,3.3675658865
2019-03-31 04:00:00,-3.33,0.64,3.3909438214,-3.33,0.64,3.3909438214,-3.31,0.64,3.3713053852,-3.31,0.64,3.3713053852
2019-03-31 04:30:00,-3.21,0.6900000000000001,3.283321489,-3.21,0.6900000000000001,3.283321489,-3.18,0.68,3.2518917571,-3.18,0.68,3.2518917571
2019-03-31 05:00:00,-3.11,0.71,3.1900156739,-3.11,0.71,3.1900156739,-3.09,0.68,3.1639374204,-3.09,0.68,3.1639374204
2019-03-31 05:30:00,-3.11,0.71,3.1900156739,-3.11,0.71,3.1900156739,-3.09,0.7000000000000001,3.168296072,-3.09,0.7000000000000001,3.168296072
2019-03-31 06:00:00,-3.11,0.68,3.1834729463,-3.11,0.68,3.1834729463,-3.09,0.74,3.1773731289000002,-3.09,0.74,3.1773731289000002
2019-03-31 06:30:00,-3.27,0.35000000000000003,3.2886775458,-3.27,0.35000000000000003,3.2886775458,-3.17,1.1,3.3554284376,-3.17,1.1,3.3554284376
2019-03-31 07:00:00,-3.27,0.65,3.3339766046,-3.27,0.65,3.3339766046,-3.25,0.63,3.3104984519,-3.25,0.63,3.3104984519
2019-03-31 07:30:00,-3.43,0.63,3.487377238,-3.43,0.63,3.487377238,-3.4,0.63,3.45787507,-3.4,0.63,3.45787507
2019-03-31 08:00:00,-3.6,0.63,3.6547092908,-3.6,0.63,3.6547092908,-3.5700000000000003,0.63,3.6251620653,-3.5700000000000003,0.63,3.6251620653
2019-03-31 08:30:00,-3.86,0.63,3.9110740213,-3.86,0.63,3.9110740213,-3.83,0.6000000000000001,3.8767125248000003,-3.83,0.6000000000000001,3.8767125248000003
2019-03-31 09:00:00,-3.99,0.63,4.039430653,-3.99,0.63,4.039430653,-3.96,0.63,4.0098004938,-3.96,0.63,4.0098004938
2019-03-31 09:30:00,-4.28,0.61,4.3232510915,-4.28,0.61,4.3232510915,-4.25,0.6000000000000001,4.2921439864,-4.25,0.6000000000000001,4.2921439864
2019-03-31 10:00:00,-4.67,0.55,4.7022760446,-4.67,0.55,4.7022760446,-4.63,0.53,4.6602360455,-4.63,0.53,4.6602360455
2019-03-31 10:30:00,-4.53,0.5700000000000001,4.5657200965,-4.53,0.5700000000000001,4.5657200965,-4.49,0.53,4.5211724143000005,-4.49,0.53,4.5211724143000005
2019-03-31 11:00:00,-5.19,0.43,5.2077826376,-5.19,0.43,5.2077826376,-5.14,0.41000000000000003,5.1563262116,-5.14,0.41000000000000003,5.1563262116
2019-03-31 11:30:00,-5.22,0.43,5.2376807845,-5.22,0.43,5.2376807845,-5.18,0.39,5.1946607204,-5.18,0.39,5.1946607204
2019-03-31 12:00:00,-5.25,0.43,5.2675800896,-5.25,0.43,5.2675800896,-5.21,0.41000000000000003,5.2261075381,-5.21,0.41000000000000003,5.2261075381
2019-03-31 12:30:00,-5.19,0.4,5.2053914358,-5.19,0.4,5.2053914358,-5.15,0.38,5.1640003873,-5.15,0.38,5.1640003873
2019-03-31 13:00:00,-5.22,0.4,5.2353032386,-5.22,0.4,5.2353032386,-5.18,0.4,5.1954210609,-5.18,0.4,5.1954210609
2019-03-31 13:30:00,-5.17,0.42,5.1870319066,-5.17,0.42,5.1870319066,-5.13,0.4,5.145570911,-5.13,0.4,5.145570911
2019-03-31 14:00:00,-5.14,0.42,5.1571309853,-5.14,0.42,5.1571309853,-5.1,0.4,5.115662225,-5.1,0.4,5.115662225
2019-03-31 14:30:00,-4.94,0.42,4.9578221025,-4.94,0.42,4.9578221025,-4.9,0.4,4.9162994213,-4.9,0.4,4.9162994213
2019-03-31 15:00:00,-4.94,0.4,4.9561678745,-4.94,0.4,4.9561678745,-4.9,0.38,4.914712606,-4.9,0.38,4.914712606
2019-03-31 15:30:00,-4.94,0.4,4.9561678745,-4.94,0.4,4.9561678745,-4.9,0.38,4.914712606,-4.9,0.38,4.914712606
2019-03-31 16:00:00,-4.89,0.44,4.9097555947,-4.89,0.44,4.9097555947,-4.85,0.42,4.8681515999,-4.85,0.42,4.8681515999
2019-03-31 16:30:00,-4.91,0.44,4.9296754457,-4.91,0.44,4.9296754457,-4.85,0.42,4.8681515999,-4.85,0.42,4.8681515999
2019-03-31 17:00:00,-4.95,0.44,4.9695170792,-4.95,0.44,4.9695170792,-4.91,0.42,4.9279306002,-4.91,0.42,4.9279306002
2019-03-31 17:30:00,-4.99,0.51,5.0159944179,-4.99,0.51,5.0159944179,-4.95,0.49,4.9741934019,-4.95,0.49,4.9741934019
2019-03-31 18:00:00,-5.31,0.49,5.3325603607,-5.31,0.49,5.3325603607,-5.27,0.49,5.2927308641,-5.27,0.49,5.2927308641
2019-03-31 18:30:00,-5.18,0.5700000000000001,5.2112666407,-5.18,0.5700000000000001,5.2112666407,-5.14,0.55,5.1693423179,-5.14,0.55,5.1693423179
2019-03-31 19:00:00,-5.18,0.51,5.205045629,-5.18,0.51,5.205045629,-5.14,0.49,5.1633032063,-5.14,0.49,5.1633032063
2019-03-31 19:30:00,-5.34,0.51,5.3642986494,-5.34,0.51,5.3642986494,-5.3,0.49,5.3226027468,-5.3,0.49,5.3226027468
2019-03-31 20:00:00,-5.65,0.07,5.6504336117000005,-5.65,0.07,5.6504336117000005,-5.54,0.67,5.5803673714,-5.54,0.67,5.5803673714
