Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-28T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,,2024-03-28T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-03-28T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
,,2024-03-28T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
,,2024-03-28T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
,,2024-03-28T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.7
,,2024-03-28T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
,,2024-03-28T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-03-28T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
,,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
,,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.66
,,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.3
,,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.44
,,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.5
,,2024-03-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.5
,,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,43.2
,,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,21.7
,,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,45.0
,,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
,,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
,,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.94
,,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.32
,,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.43
,,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.49
,,2024-03-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,17.4
,,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,24.0
,,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.1
,,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,35.5
,,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
,,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
,,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
,,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
,,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
,,2024-03-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.3
,,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
,,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
,,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.27
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.89
,,2024-03-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.8
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.8
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.3
,,2024-03-28T23:50:00.000+00:00,transformer,,Temperature,C,21.9
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,19.45
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,21.06
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.24
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.63
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-1.15
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.86
,,2024-03-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.8
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
,,2024-03-28T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-03-28T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
,,2024-03-28T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.7
,,2024-03-28T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
,,2024-03-28T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-03-28T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
,,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
,,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.58
,,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.3
,,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.44
,,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.47
