dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2826.0,,2826.0,21,134.0,2024-01-08 07:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4270.0,,4270.0,21,161.0,2024-01-08 07:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4260.0,,4260.0,21,259.0,2024-01-08 08:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,5230.0,,5230.0,21,325.0,2024-01-08 08:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3738.0,,3738.0,21,308.0,2024-01-08 09:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4148.0,,4148.0,21,560.0,2024-01-08 09:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2455.0,,2455.0,21,246.0,2024-01-08 10:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2445.0,,2445.0,21,145.0,2024-01-08 10:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2927.0,,2927.0,21,191.0,2024-01-08 11:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3859.0,,3859.0,21,306.0,2024-01-08 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
