Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 01:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-03-31 03:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-03-31 03:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-03-31 04:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-03-31 04:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-03-31 05:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-03-31 05:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-03-31 06:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-03-31 06:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-03-31 07:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-03-31 07:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-03-31 08:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-03-31 08:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-03-31 09:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-03-31 09:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-03-31 10:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-03-31 10:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 11:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-03-31 11:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-03-31 12:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-03-31 12:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-03-31 13:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-03-31 13:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 14:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-03-31 14:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-03-31 15:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-03-31 15:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-03-31 16:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-03-31 16:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-03-31 17:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-03-31 17:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-03-31 18:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 18:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 19:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-03-31 19:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-03-31 20:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-03-31 20:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-03-31 21:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-03-31 21:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 22:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-03-31 22:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-03-31 23:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-03-31 23:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-04-01 00:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-04-01 00:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-04-01 01:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-04-01 01:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-01 02:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 02:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-01 03:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-01 03:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-01 04:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-01 04:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-01 05:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-01 05:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-04-01 06:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-01 06:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-01 07:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-04-01 07:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-01 08:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-04-01 08:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-01 09:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-04-01 09:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-04-01 10:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-04-01 10:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-04-01 11:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-04-01 11:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-04-01 12:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-04-01 12:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-01 13:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-01 13:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-04-01 14:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-04-01 14:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-04-01 15:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-01 15:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-04-01 16:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-01 16:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-01 17:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-01 17:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-01 18:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-01 18:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-04-01 19:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-04-01 19:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-04-01 20:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-04-01 20:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-04-01 21:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-04-01 21:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-01 22:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-01 22:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-01 23:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-01 23:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-02 00:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-04-02 00:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-02 01:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-02 01:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 02:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 02:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-04-02 03:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-04-02 03:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-02 04:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-04-02 04:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-02 05:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-02 05:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-02 06:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-02 06:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-02 07:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-02 07:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-04-02 08:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-02 08:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-04-02 09:00:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2019-04-02 09:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-04-02 10:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2019-04-02 10:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2019-04-02 11:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2019-04-02 11:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-02 12:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-04-02 12:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-04-02 13:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-04-02 13:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-04-02 14:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-02 14:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-02 15:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-04-02 15:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-04-02 16:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-04-02 16:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
