Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.13
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.13
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.72
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.86
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,4.62
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,1.67
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,13.4
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.3
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,19.2
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,8.5
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.39
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.58
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.41
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.51
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.53
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.75
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,14.4
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.0
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.2
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.4
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.25
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.55
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.14
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.92
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.17
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,5.8
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.0
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.6
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.1
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.06
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.07
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.89
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.16
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.99
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.9
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.0
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.9
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.7
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.22
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.38
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.64
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.65
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,7.2
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.2
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.0
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,14.5
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.05
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.78
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.88
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.25
