Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.97
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.44
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,26.4
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.6
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,39.9
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.7
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.02
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.72
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.49
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,44.6
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.7
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,60.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.44
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.29
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.22
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,12.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,6.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.44
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.45
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.71
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,70.5
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.38
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.71
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,22.3
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.9
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,33.2
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.01
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.87
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,26.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.9
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.68
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.97
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.76
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.65
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.5
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.4
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,6.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.46
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.48
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.62
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.6
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.21
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.5
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.35
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,25.2
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,37.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,19.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.19
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.94
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.91
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,23.2
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.2
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.4
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
