site,time,unit,value
Allenton,10/11/2023 00:00:00,MW,13.7129923
Allenton,10/11/2023 00:05:00,MW,13.752775499999998
Allenton,10/11/2023 00:10:00,MW,13.653664
Allenton,10/11/2023 00:15:00,MW,13.5010563
Allenton,10/11/2023 00:20:00,MW,13.380799
Allenton,10/11/2023 00:25:00,MW,13.4019787
Allenton,10/11/2023 00:30:00,MW,13.454321499999999
Allenton,10/11/2023 00:35:00,MW,13.524944300000001
Allenton,10/11/2023 00:40:00,MW,13.4328425
Allenton,10/11/2023 00:45:00,MW,13.3533998
Allenton,10/11/2023 00:50:00,MW,13.334138800000002
Allenton,10/11/2023 00:55:00,MW,13.187394300000001
Allenton,10/11/2023 01:00:00,MW,13.3641767
Allenton,10/11/2023 01:05:00,MW,13.2662677
Allenton,10/11/2023 01:10:00,MW,13.191355
Allenton,10/11/2023 01:15:00,MW,13.1926102
Allenton,10/11/2023 01:20:00,MW,13.0804668
Allenton,10/11/2023 01:25:00,MW,13.1326415
Allenton,10/11/2023 01:30:00,MW,13.0953895
Allenton,10/11/2023 01:35:00,MW,13.059835
Allenton,10/11/2023 01:40:00,MW,13.0269832
Allenton,10/11/2023 01:45:00,MW,13.044142
Allenton,10/11/2023 01:50:00,MW,12.9530765
Allenton,10/11/2023 01:55:00,MW,13.175445
Allenton,10/11/2023 02:00:00,MW,13.199896299999999
Allenton,10/11/2023 02:05:00,MW,13.095934999999999
Allenton,10/11/2023 02:10:00,MW,13.0136613
Allenton,10/11/2023 02:15:00,MW,12.998504800000001
Allenton,10/11/2023 02:20:00,MW,12.9435859
Allenton,10/11/2023 02:25:00,MW,13.036484
Allenton,10/11/2023 02:30:00,MW,12.861659
Allenton,10/11/2023 02:35:00,MW,12.814629100000001
Allenton,10/11/2023 02:40:00,MW,12.7180577
Allenton,10/11/2023 02:45:00,MW,12.7944213
Allenton,10/11/2023 02:50:00,MW,12.785036900000001
Allenton,10/11/2023 02:55:00,MW,12.844470099999999
Allenton,10/11/2023 03:00:00,MW,12.8711757
Allenton,10/11/2023 03:05:00,MW,12.7491932
