site,time,unit,value
Upton Valley,2024-05-04T00:05:00+01:00,MW,4.601
Upton Valley,2024-05-04T00:10:00+01:00,MW,4.603
Upton Valley,2024-05-04T00:15:00+01:00,MW,4.513
Upton Valley,2024-05-04T00:20:00+01:00,MW,4.5169999999999995
Upton Valley,2024-05-04T00:25:00+01:00,MW,4.431
Upton Valley,2024-05-04T00:30:00+01:00,MW,4.390000000000001
Upton Valley,2024-05-04T00:35:00+01:00,MW,4.45
Upton Valley,2024-05-04T00:40:00+01:00,MW,4.426
Upton Valley,2024-05-04T00:45:00+01:00,MW,4.434
Upton Valley,2024-05-04T00:50:00+01:00,MW,4.48
Upton Valley,2024-05-04T00:55:00+01:00,MW,4.432
Upton Valley,2024-05-04T01:00:00+01:00,MW,4.429
Upton Valley,2024-05-04T01:05:00+01:00,MW,4.6690000000000005
Upton Valley,2024-05-04T01:10:00+01:00,MW,4.8629999999999995
Upton Valley,2024-05-04T01:15:00+01:00,MW,4.929
Upton Valley,2024-05-04T01:20:00+01:00,MW,4.864
Upton Valley,2024-05-04T01:25:00+01:00,MW,4.827
Upton Valley,2024-05-04T01:30:00+01:00,MW,4.819
Upton Valley,2024-05-04T01:35:00+01:00,MW,4.873
Upton Valley,2024-05-04T01:40:00+01:00,MW,4.904999999999999
Upton Valley,2024-05-04T01:45:00+01:00,MW,4.9
Upton Valley,2024-05-04T01:50:00+01:00,MW,4.921
Upton Valley,2024-05-04T01:55:00+01:00,MW,4.835
Upton Valley,2024-05-04T02:00:00+01:00,MW,4.759
Upton Valley,2024-05-04T02:05:00+01:00,MW,4.755
Upton Valley,2024-05-04T02:10:00+01:00,MW,4.798
Upton Valley,2024-05-04T02:15:00+01:00,MW,4.726
Upton Valley,2024-05-04T02:20:00+01:00,MW,4.7010000000000005
Upton Valley,2024-05-04T02:25:00+01:00,MW,4.638999999999999
Upton Valley,2024-05-04T02:30:00+01:00,MW,4.5920000000000005
Upton Valley,2024-05-04T02:35:00+01:00,MW,4.518000000000001
Upton Valley,2024-05-04T02:40:00+01:00,MW,4.54
Upton Valley,2024-05-04T02:45:00+01:00,MW,4.475
Upton Valley,2024-05-04T02:50:00+01:00,MW,4.4239999999999995
Upton Valley,2024-05-04T02:55:00+01:00,MW,4.404999999999999
Upton Valley,2024-05-04T03:00:00+01:00,MW,4.303
Upton Valley,2024-05-04T03:05:00+01:00,MW,4.27
Upton Valley,2024-05-04T03:10:00+01:00,MW,4.282
Upton Valley,2024-05-04T03:15:00+01:00,MW,4.292
Upton Valley,2024-05-04T03:20:00+01:00,MW,4.261
Upton Valley,2024-05-04T03:25:00+01:00,MW,4.173
Upton Valley,2024-05-04T03:30:00+01:00,MW,4.166
Upton Valley,2024-05-04T03:35:00+01:00,MW,4.128
Upton Valley,2024-05-04T03:40:00+01:00,MW,4.167
Upton Valley,2024-05-04T03:45:00+01:00,MW,4.155
Upton Valley,2024-05-04T03:50:00+01:00,MW,4.131
Upton Valley,2024-05-04T03:55:00+01:00,MW,4.154
Upton Valley,2024-05-04T04:00:00+01:00,MW,4.154999999999999
Upton Valley,2024-05-04T04:05:00+01:00,MW,4.050000000000001
Upton Valley,2024-05-04T04:10:00+01:00,MW,4.057
Upton Valley,2024-05-04T04:15:00+01:00,MW,4.041
Upton Valley,2024-05-04T04:20:00+01:00,MW,4.002000000000001
Upton Valley,2024-05-04T04:25:00+01:00,MW,4.029
Upton Valley,2024-05-04T04:30:00+01:00,MW,3.939
Upton Valley,2024-05-04T04:35:00+01:00,MW,3.961
Upton Valley,2024-05-04T04:40:00+01:00,MW,3.965
Upton Valley,2024-05-04T04:45:00+01:00,MW,3.964
Upton Valley,2024-05-04T04:50:00+01:00,MW,4.026
Upton Valley,2024-05-04T04:55:00+01:00,MW,4.04
Upton Valley,2024-05-04T05:00:00+01:00,MW,4.067
Upton Valley,2024-05-04T05:05:00+01:00,MW,4.055
Upton Valley,2024-05-04T05:10:00+01:00,MW,4.115
Upton Valley,2024-05-04T05:15:00+01:00,MW,4.092
Upton Valley,2024-05-04T05:20:00+01:00,MW,4.023
Upton Valley,2024-05-04T05:25:00+01:00,MW,4.02
Upton Valley,2024-05-04T05:30:00+01:00,MW,4.057
Upton Valley,2024-05-04T05:35:00+01:00,MW,4.035
Upton Valley,2024-05-04T05:40:00+01:00,MW,4.082
Upton Valley,2024-05-04T05:45:00+01:00,MW,4.086
Upton Valley,2024-05-04T05:50:00+01:00,MW,4.114
Upton Valley,2024-05-04T05:55:00+01:00,MW,4.082
