site,time,unit,value
Presteigne 11Kv,10/16/2023 00:00:00,MW,-3.58882052
Presteigne 11Kv,10/16/2023 00:05:00,MW,-3.59641594
Presteigne 11Kv,10/16/2023 00:10:00,MW,-3.5700967
Presteigne 11Kv,10/16/2023 00:15:00,MW,-3.61633327
Presteigne 11Kv,10/16/2023 00:20:00,MW,-3.4875
Presteigne 11Kv,10/16/2023 00:25:00,MW,-3.3718331999999998
Presteigne 11Kv,10/16/2023 00:30:00,MW,-3.2990833999999998
Presteigne 11Kv,10/16/2023 00:35:00,MW,-3.2915834
Presteigne 11Kv,10/16/2023 00:40:00,MW,-3.3091665999999997
Presteigne 11Kv,10/16/2023 00:45:00,MW,-3.3588332
Presteigne 11Kv,10/16/2023 00:50:00,MW,-3.5576667
Presteigne 11Kv,10/16/2023 00:55:00,MW,-3.4445
Presteigne 11Kv,10/16/2023 01:00:00,MW,-3.53300007
Presteigne 11Kv,10/16/2023 01:05:00,MW,-3.5509999999999997
Presteigne 11Kv,10/16/2023 01:10:00,MW,-3.62748793
Presteigne 11Kv,10/16/2023 01:15:00,MW,-3.64165098
Presteigne 11Kv,10/16/2023 01:20:00,MW,-3.53631546
Presteigne 11Kv,10/16/2023 01:25:00,MW,-3.57044388
Presteigne 11Kv,10/16/2023 01:30:00,MW,-3.5817685299999997
Presteigne 11Kv,10/16/2023 01:35:00,MW,-3.5963333
Presteigne 11Kv,10/16/2023 01:40:00,MW,-3.6108334
Presteigne 11Kv,10/16/2023 01:45:00,MW,-3.5988333
Presteigne 11Kv,10/16/2023 01:50:00,MW,-3.6791666
Presteigne 11Kv,10/16/2023 01:55:00,MW,-3.6466668
Presteigne 11Kv,10/16/2023 02:00:00,MW,-3.5956666
Presteigne 11Kv,10/16/2023 02:05:00,MW,-3.6265
Presteigne 11Kv,10/16/2023 02:10:00,MW,-3.6901667
Presteigne 11Kv,10/16/2023 02:15:00,MW,-3.727
Presteigne 11Kv,10/16/2023 02:20:00,MW,-3.6183333
Presteigne 11Kv,10/16/2023 02:25:00,MW,-3.7078333
Presteigne 11Kv,10/16/2023 02:30:00,MW,-3.696
Presteigne 11Kv,10/16/2023 02:35:00,MW,-3.7051666
Presteigne 11Kv,10/16/2023 02:40:00,MW,-3.7395
Presteigne 11Kv,10/16/2023 02:45:00,MW,-3.6053333
Presteigne 11Kv,10/16/2023 02:50:00,MW,-3.69675
Presteigne 11Kv,10/16/2023 02:55:00,MW,-3.6969166
Presteigne 11Kv,10/16/2023 03:00:00,MW,-3.6839445
Presteigne 11Kv,10/16/2023 03:05:00,MW,-3.7242222
Presteigne 11Kv,10/16/2023 03:10:00,MW,-3.7856901
Presteigne 11Kv,10/16/2023 03:15:00,MW,-3.8883473
Presteigne 11Kv,10/16/2023 03:20:00,MW,-3.9059636400000004
Presteigne 11Kv,10/16/2023 03:25:00,MW,-3.90266553
Presteigne 11Kv,10/16/2023 03:30:00,MW,-3.8504793
Presteigne 11Kv,10/16/2023 03:35:00,MW,-3.8016873
Presteigne 11Kv,10/16/2023 03:40:00,MW,-3.7618334
Presteigne 11Kv,10/16/2023 03:45:00,MW,-3.8216124000000002
Presteigne 11Kv,10/16/2023 03:50:00,MW,-3.9377208599999998
Presteigne 11Kv,10/16/2023 03:55:00,MW,-3.8315
Presteigne 11Kv,10/16/2023 04:00:00,MW,-3.7723334
Presteigne 11Kv,10/16/2023 04:05:00,MW,-3.8533332
Presteigne 11Kv,10/16/2023 04:10:00,MW,-3.7986667
Presteigne 11Kv,10/16/2023 04:15:00,MW,-3.8723333
Presteigne 11Kv,10/16/2023 04:20:00,MW,-3.7546666
Presteigne 11Kv,10/16/2023 04:25:00,MW,-3.7276666
Presteigne 11Kv,10/16/2023 04:30:00,MW,-3.808
Presteigne 11Kv,10/16/2023 04:35:00,MW,-3.83407192
Presteigne 11Kv,10/16/2023 04:40:00,MW,-3.8290946000000003
Presteigne 11Kv,10/16/2023 04:45:00,MW,-3.75383328
Presteigne 11Kv,10/16/2023 04:50:00,MW,-3.82445315
Presteigne 11Kv,10/16/2023 04:55:00,MW,-3.9277135000000003
Presteigne 11Kv,10/16/2023 05:00:00,MW,-3.9904508
Presteigne 11Kv,10/16/2023 05:05:00,MW,-3.96571575
Presteigne 11Kv,10/16/2023 05:10:00,MW,-3.95158775
Presteigne 11Kv,10/16/2023 05:15:00,MW,-3.8562454300000004
Presteigne 11Kv,10/16/2023 05:20:00,MW,-3.82183336
Presteigne 11Kv,10/16/2023 05:25:00,MW,-3.82133332
Presteigne 11Kv,10/16/2023 05:30:00,MW,-3.7753334
Presteigne 11Kv,10/16/2023 05:35:00,MW,-3.7326668
Presteigne 11Kv,10/16/2023 05:40:00,MW,-3.8741667
Presteigne 11Kv,10/16/2023 05:45:00,MW,-3.89137505
Presteigne 11Kv,10/16/2023 05:50:00,MW,-4.05659335
Presteigne 11Kv,10/16/2023 05:55:00,MW,-4.2300830000000005
Presteigne 11Kv,10/16/2023 06:00:00,MW,-4.27232974
Presteigne 11Kv,10/16/2023 06:05:00,MW,-4.42228576
Presteigne 11Kv,10/16/2023 06:10:00,MW,-4.52099986
Presteigne 11Kv,10/16/2023 06:15:00,MW,-4.5908332
Presteigne 11Kv,10/16/2023 06:20:00,MW,-4.4807675499999995
Presteigne 11Kv,10/16/2023 06:25:00,MW,-4.47298256
Presteigne 11Kv,10/16/2023 06:30:00,MW,-4.5852668
Presteigne 11Kv,10/16/2023 06:35:00,MW,-4.46798335
Presteigne 11Kv,10/16/2023 06:40:00,MW,-4.18649993
Presteigne 11Kv,10/16/2023 06:45:00,MW,-4.10216673
Presteigne 11Kv,10/16/2023 06:50:00,MW,-4.0423335
Presteigne 11Kv,10/16/2023 06:55:00,MW,-4.20925
Presteigne 11Kv,10/16/2023 07:00:00,MW,-4.2071786
Presteigne 11Kv,10/16/2023 07:05:00,MW,-4.4149048
Presteigne 11Kv,10/16/2023 07:10:00,MW,-4.513999999999999
Presteigne 11Kv,10/16/2023 07:15:00,MW,-4.6087779
Presteigne 11Kv,10/16/2023 07:20:00,MW,-4.5485558
Presteigne 11Kv,10/16/2023 07:25:00,MW,-4.4691667
Presteigne 11Kv,10/16/2023 07:30:00,MW,-4.5198333
Presteigne 11Kv,10/16/2023 07:35:00,MW,-4.47622217
Presteigne 11Kv,10/16/2023 07:40:00,MW,-4.48777774
Presteigne 11Kv,10/16/2023 07:45:00,MW,-4.5783076
Presteigne 11Kv,10/16/2023 07:50:00,MW,-4.573859
Presteigne 11Kv,10/16/2023 07:55:00,MW,-4.6055835
Presteigne 11Kv,10/16/2023 08:00:00,MW,-4.5474167
Presteigne 11Kv,10/16/2023 08:05:00,MW,-4.59666664
Presteigne 11Kv,10/16/2023 08:10:00,MW,-4.561
Presteigne 11Kv,10/16/2023 08:15:00,MW,-4.6036665999999995
Presteigne 11Kv,10/16/2023 08:20:00,MW,-4.5581666
Presteigne 11Kv,10/16/2023 08:25:00,MW,-4.5878333
Presteigne 11Kv,10/16/2023 08:30:00,MW,-4.4899999
Presteigne 11Kv,10/16/2023 08:35:00,MW,-4.326499999999999
Presteigne 11Kv,10/16/2023 08:40:00,MW,-4.4058333
Presteigne 11Kv,10/16/2023 08:45:00,MW,-4.4288333
Presteigne 11Kv,10/16/2023 08:50:00,MW,-4.4358334
Presteigne 11Kv,10/16/2023 08:55:00,MW,-4.4192408
Presteigne 11Kv,10/16/2023 09:00:00,MW,-4.3490926
Presteigne 11Kv,10/16/2023 09:05:00,MW,-4.248575000000001
Presteigne 11Kv,10/16/2023 09:10:00,MW,-4.2359249
Presteigne 11Kv,10/16/2023 09:15:00,MW,-4.3565000000000005
Presteigne 11Kv,10/16/2023 09:20:00,MW,-4.266833399999999
Presteigne 11Kv,10/16/2023 09:25:00,MW,-4.1310001
Presteigne 11Kv,10/16/2023 09:30:00,MW,-4.0362381
Presteigne 11Kv,10/16/2023 09:35:00,MW,-4.0314285
Presteigne 11Kv,10/16/2023 09:40:00,MW,-4.1191666
Presteigne 11Kv,10/16/2023 09:45:00,MW,-4.1132
Presteigne 11Kv,10/16/2023 09:50:00,MW,-4.0418
Presteigne 11Kv,10/16/2023 09:55:00,MW,-4.0754999
Presteigne 11Kv,10/16/2023 10:00:00,MW,-4.0378333
Presteigne 11Kv,10/16/2023 10:05:00,MW,-3.9521668
Presteigne 11Kv,10/16/2023 10:10:00,MW,-3.83
Presteigne 11Kv,10/16/2023 10:15:00,MW,-3.9027918
Presteigne 11Kv,10/16/2023 10:20:00,MW,-3.8288333000000003
Presteigne 11Kv,10/16/2023 10:25:00,MW,-3.8680418
Presteigne 11Kv,10/16/2023 10:30:00,MW,-3.9018889000000003
Presteigne 11Kv,10/16/2023 10:35:00,MW,-3.9089445
Presteigne 11Kv,10/16/2023 10:40:00,MW,-3.8971669
Presteigne 11Kv,10/16/2023 10:45:00,MW,-3.6624629
Presteigne 11Kv,10/16/2023 10:50:00,MW,-3.6607037
Presteigne 11Kv,10/16/2023 10:55:00,MW,-3.583875
Presteigne 11Kv,10/16/2023 11:00:00,MW,-3.5562778
Presteigne 11Kv,10/16/2023 11:05:00,MW,-3.5085138000000002
Presteigne 11Kv,10/16/2023 11:10:00,MW,-3.4875392
Presteigne 11Kv,10/16/2023 11:15:00,MW,-3.6329607
Presteigne 11Kv,10/16/2023 11:20:00,MW,-3.4658334
Presteigne 11Kv,10/16/2023 11:25:00,MW,-3.5466666
Presteigne 11Kv,10/16/2023 11:30:00,MW,-3.3621667
Presteigne 11Kv,10/16/2023 11:35:00,MW,-3.2602334
Presteigne 11Kv,10/16/2023 11:40:00,MW,-3.1472667
Presteigne 11Kv,10/16/2023 11:45:00,MW,-3.0771667
Presteigne 11Kv,10/16/2023 11:50:00,MW,-3.1026667000000003
Presteigne 11Kv,10/16/2023 11:55:00,MW,-3.107
Presteigne 11Kv,10/16/2023 12:00:00,MW,-3.2011667299999997
Presteigne 11Kv,10/16/2023 12:05:00,MW,-3.4583332999999996
Presteigne 11Kv,10/16/2023 12:10:00,MW,-3.355
Presteigne 11Kv,10/16/2023 12:15:00,MW,-3.4105185000000002
Presteigne 11Kv,10/16/2023 12:20:00,MW,-3.8073566000000003
Presteigne 11Kv,10/16/2023 12:25:00,MW,-4.0032917
Presteigne 11Kv,10/16/2023 12:30:00,MW,-4.0098334
Presteigne 11Kv,10/16/2023 12:35:00,MW,-4.1931667
Presteigne 11Kv,10/16/2023 12:40:00,MW,-4.107692500000001
Presteigne 11Kv,10/16/2023 12:45:00,MW,-4.0444743
Presteigne 11Kv,10/16/2023 12:50:00,MW,-3.8113333000000003
Presteigne 11Kv,10/16/2023 12:55:00,MW,-3.7839166000000004
Presteigne 11Kv,10/16/2023 13:00:00,MW,-3.8055833000000003
Presteigne 11Kv,10/16/2023 13:05:00,MW,-3.7101667
Presteigne 11Kv,10/16/2023 13:10:00,MW,-3.8725001
Presteigne 11Kv,10/16/2023 13:15:00,MW,-3.8267936000000002
Presteigne 11Kv,10/16/2023 13:20:00,MW,-3.70520636
Presteigne 11Kv,10/16/2023 13:25:00,MW,-3.7051666
Presteigne 11Kv,10/16/2023 13:30:00,MW,-3.5611666
Presteigne 11Kv,10/16/2023 13:35:00,MW,-3.7313332
Presteigne 11Kv,10/16/2023 13:40:00,MW,-3.7461667
Presteigne 11Kv,10/16/2023 13:45:00,MW,-3.6876667000000003
Presteigne 11Kv,10/16/2023 13:50:00,MW,-3.7888333000000003
Presteigne 11Kv,10/16/2023 13:55:00,MW,-3.7926666000000004
Presteigne 11Kv,10/16/2023 14:00:00,MW,-3.8849166000000004
Presteigne 11Kv,10/16/2023 14:05:00,MW,-3.967925
Presteigne 11Kv,10/16/2023 14:10:00,MW,-3.8754917000000004
Presteigne 11Kv,10/16/2023 14:15:00,MW,-4.0373332
Presteigne 11Kv,10/16/2023 14:20:00,MW,-4.0658334
Presteigne 11Kv,10/16/2023 14:25:00,MW,-4.0834167
Presteigne 11Kv,10/16/2023 14:30:00,MW,-4.0294167000000005
Presteigne 11Kv,10/16/2023 14:35:00,MW,-3.9251785999999997
Presteigne 11Kv,10/16/2023 14:40:00,MW,-3.8953214000000003
Presteigne 11Kv,10/16/2023 14:45:00,MW,-3.8895001000000002
Presteigne 11Kv,10/16/2023 14:50:00,MW,-3.9125002
Presteigne 11Kv,10/16/2023 14:55:00,MW,-3.9405334
Presteigne 11Kv,10/16/2023 15:00:00,MW,-3.9544666
Presteigne 11Kv,10/16/2023 15:05:00,MW,-4.0516666
Presteigne 11Kv,10/16/2023 15:10:00,MW,-3.9935
Presteigne 11Kv,10/16/2023 15:15:00,MW,-4.063333200000001
Presteigne 11Kv,10/16/2023 15:20:00,MW,-4.0746668
Presteigne 11Kv,10/16/2023 15:25:00,MW,-4.0980001
Presteigne 11Kv,10/16/2023 15:30:00,MW,-4.045833200000001
Presteigne 11Kv,10/16/2023 15:35:00,MW,-4.1616668
Presteigne 11Kv,10/16/2023 15:40:00,MW,-4.0803332999999995
Presteigne 11Kv,10/16/2023 15:45:00,MW,-4.0793665
Presteigne 11Kv,10/16/2023 15:50:00,MW,-4.0140949
Presteigne 11Kv,10/16/2023 15:55:00,MW,-4.0232885
Presteigne 11Kv,10/16/2023 16:00:00,MW,-4.10341664
