Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.0864312798,-0.026500000000000003,3.0865450418,0.0195,-0.026500000000000003,0.032901367800000005,3.0669312798,0,3.0669312798,3.2406056256,-0.026500000000000003,3.2407139754,0.0195,-0.026500000000000003,0.032901367800000005,3.2211056256,0,3.2211056256
2019-03-31 01:00:00,2.9430964545,-0.026000000000000002,2.9432112973,0.0195,-0.026000000000000002,0.0325,2.9235964545,0,2.9235964545,3.1600510602,-0.026000000000000002,3.1601580187,0.0195,-0.026000000000000002,0.0325,3.1405510602,0,3.1405510602
2019-03-31 01:30:00,0.0195000156,-0.026500000000000003,0.032901377,0.0195,-0.026500000000000003,0.032901367800000005,1.56e-08,0,1.56e-08,0.0195000156,-0.026500000000000003,0.032901377,0.0195,-0.026500000000000003,0.032901367800000005,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.0190000156,-0.026500000000000003,0.0326075236,0.019,-0.026500000000000003,0.032607514500000004,1.56e-08,0,1.56e-08,0.0190000156,-0.026500000000000003,0.0326075236,0.019,-0.026500000000000003,0.032607514500000004,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.8531176705,-0.026500000000000003,2.853240735,0.019,-0.026500000000000003,0.032607514500000004,2.8341176705,0,2.8341176705,3.0551762929,-0.026500000000000003,3.0552912186,0.019,-0.026500000000000003,0.032607514500000004,3.0361762929,0,3.0361762929
2019-03-31 03:00:00,2.7648755709,-0.026500000000000003,2.7650025628,0.019,-0.026500000000000003,0.032607514500000004,2.7458755709,0,2.7458755709,2.9351943622,-0.026500000000000003,2.9353139855,0.019,-0.026500000000000003,0.032607514500000004,2.9161943622,0,2.9161943622
2019-03-31 03:30:00,2.6664921405,-0.026500000000000003,2.6666238178,0.019,-0.026500000000000003,0.032607514500000004,2.6474921405,0,2.6474921405,2.9326272897,-0.026500000000000003,2.9327470177,0.019,-0.026500000000000003,0.032607514500000004,2.9136272897,0,2.9136272897
2019-03-31 04:00:00,2.67116556,-0.027,2.6713020138,0.019,-0.027,0.033015148,2.6521655600000003,0,2.6521655600000003,2.8810850949,-0.027,2.881211607,0.019,-0.027,0.033015148,2.8620850949000003,0,2.8620850949000003
2019-03-31 04:30:00,2.6457080504,-0.026500000000000003,2.6458407621,0.019,-0.026500000000000003,0.032607514500000004,2.6267080504,0,2.6267080504,2.8138740758000003,-0.026500000000000003,2.8139988565,0.019,-0.026500000000000003,0.032607514500000004,2.7948740758,0,2.7948740758
2019-03-31 05:00:00,2.617663723,-0.027,2.6178029656,0.019,-0.027,0.033015148,2.598663723,0,2.598663723,2.7943432977000002,-0.027,2.7944737367,0.019,-0.027,0.033015148,2.7753432977,0,2.7753432977
2019-03-31 05:30:00,2.6271962378,-0.026500000000000003,2.6273298845,0.019,-0.026500000000000003,0.032607514500000004,2.6081962378,0,2.6081962378,2.7943432977000002,-0.026500000000000003,2.7944689504999998,0.019,-0.026500000000000003,0.032607514500000004,2.7753432977,0,2.7753432977
2019-03-31 06:00:00,2.6579699309,-0.026500000000000003,2.6581020303000003,0.019,-0.026500000000000003,0.032607514500000004,2.6389699309,0,2.6389699309,2.8016532449,-0.026500000000000003,2.8017785699,0.019,-0.026500000000000003,0.032607514500000004,2.7826532449,0,2.7826532449
2019-03-31 06:30:00,2.6911847764,-0.026500000000000003,2.6913152455000002,0.019,-0.026500000000000003,0.032607514500000004,2.6721847764,0,2.6721847764,2.901663937,-0.026500000000000003,2.9017849426,0.019,-0.026500000000000003,0.032607514500000004,2.8826639370000002,0,2.8826639370000002
2019-03-31 07:00:00,2.7998013792,-0.026500000000000003,2.7999267871,0.018500000000000003,-0.026500000000000003,0.0323187252,2.7813013792,0,2.7813013792,2.9441648696,-0.026500000000000003,2.9442841285,0.018500000000000003,-0.026500000000000003,0.0323187252,2.9256648696000003,0,2.9256648696000003
2019-03-31 07:30:00,2.9763595372,-0.026000000000000002,2.9764730965,0.018500000000000003,-0.026000000000000002,0.0319100298,2.9578595372,0,2.9578595372,3.1064666905,-0.026000000000000002,3.1065754939,0.018500000000000003,-0.026000000000000002,0.0319100298,3.0879666905,0,3.0879666905
2019-03-31 08:00:00,3.2529633315,-0.026000000000000002,3.2530672351,0.019,-0.026000000000000002,0.0322024844,3.2339633315,0,3.2339633315,3.3538597944,-0.026000000000000002,3.3539605723,0.019,-0.026000000000000002,0.0322024844,3.3348597944,0,3.3348597944
2019-03-31 08:30:00,3.5526486943,-0.026500000000000003,3.5527475276000002,0.018500000000000003,-0.026500000000000003,0.0323187252,3.5341486943,0,3.5341486943,3.6353083942,-0.026500000000000003,3.6354049803,0.018500000000000003,-0.026500000000000003,0.0323187252,3.6168083942,0,3.6168083942
2019-03-31 09:00:00,3.888796628,-0.026000000000000002,3.8888835433,0.018500000000000003,-0.026000000000000002,0.0319100298,3.870296628,0,3.870296628,3.9331305468,-0.026000000000000002,3.9332164824999998,0.018500000000000003,-0.026000000000000002,0.0319100298,3.9146305467999998,0,3.9146305467999998
