site,time,unit,value
Chard,2024-05-04T00:05:00+01:00,MW,-4.432
Chard,2024-05-04T00:10:00+01:00,MW,-4.474
Chard,2024-05-04T00:15:00+01:00,MW,-4.41
Chard,2024-05-04T00:20:00+01:00,MW,-4.397
Chard,2024-05-04T00:25:00+01:00,MW,-4.391
Chard,2024-05-04T00:30:00+01:00,MW,-4.381
Chard,2024-05-04T00:35:00+01:00,MW,-4.378
Chard,2024-05-04T00:40:00+01:00,MW,-4.449
Chard,2024-05-04T00:45:00+01:00,MW,-4.448
Chard,2024-05-04T00:50:00+01:00,MW,-4.508
Chard,2024-05-04T00:55:00+01:00,MW,-4.538
Chard,2024-05-04T01:00:00+01:00,MW,-4.491
Chard,2024-05-04T01:05:00+01:00,MW,-4.968
Chard,2024-05-04T01:10:00+01:00,MW,-5.300000000000001
Chard,2024-05-04T01:15:00+01:00,MW,-5.5329999999999995
Chard,2024-05-04T01:20:00+01:00,MW,-5.547000000000001
Chard,2024-05-04T01:25:00+01:00,MW,-5.593999999999999
Chard,2024-05-04T01:30:00+01:00,MW,-5.601
Chard,2024-05-04T01:35:00+01:00,MW,-5.765000000000001
Chard,2024-05-04T01:40:00+01:00,MW,-5.877000000000001
Chard,2024-05-04T01:45:00+01:00,MW,-5.937
Chard,2024-05-04T01:50:00+01:00,MW,-5.968999999999999
Chard,2024-05-04T01:55:00+01:00,MW,-5.954000000000001
Chard,2024-05-04T02:00:00+01:00,MW,-5.869999999999999
Chard,2024-05-04T02:05:00+01:00,MW,-5.892
Chard,2024-05-04T02:10:00+01:00,MW,-5.786
Chard,2024-05-04T02:15:00+01:00,MW,-5.737
Chard,2024-05-04T02:20:00+01:00,MW,-5.593999999999999
Chard,2024-05-04T02:25:00+01:00,MW,-5.49
Chard,2024-05-04T02:30:00+01:00,MW,-5.501
Chard,2024-05-04T02:35:00+01:00,MW,-5.569
Chard,2024-05-04T02:40:00+01:00,MW,-5.6690000000000005
Chard,2024-05-04T02:45:00+01:00,MW,-5.616
Chard,2024-05-04T02:50:00+01:00,MW,-5.359999999999999
Chard,2024-05-04T02:55:00+01:00,MW,-5.253
Chard,2024-05-04T03:00:00+01:00,MW,-5.103
Chard,2024-05-04T03:05:00+01:00,MW,-5.047
Chard,2024-05-04T03:10:00+01:00,MW,-5.053
Chard,2024-05-04T03:15:00+01:00,MW,-5.034
Chard,2024-05-04T03:20:00+01:00,MW,-4.981
Chard,2024-05-04T03:25:00+01:00,MW,-4.962
Chard,2024-05-04T03:30:00+01:00,MW,-4.971
Chard,2024-05-04T03:35:00+01:00,MW,-5.042
Chard,2024-05-04T03:40:00+01:00,MW,-5.024
Chard,2024-05-04T03:45:00+01:00,MW,-4.984
Chard,2024-05-04T03:50:00+01:00,MW,-4.922000000000001
Chard,2024-05-04T03:55:00+01:00,MW,-4.921
Chard,2024-05-04T04:00:00+01:00,MW,-4.933
Chard,2024-05-04T04:05:00+01:00,MW,-4.9030000000000005
Chard,2024-05-04T04:10:00+01:00,MW,-4.865
Chard,2024-05-04T04:15:00+01:00,MW,-4.9079999999999995
Chard,2024-05-04T04:20:00+01:00,MW,-4.894
Chard,2024-05-04T04:25:00+01:00,MW,-4.85
Chard,2024-05-04T04:30:00+01:00,MW,-4.78
