Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,16.9915,0,16.9915,0.2375,0,0.2375,16.754,0,16.754,17.1535,0,17.1535,0.2375,0,0.2375,16.916,0,16.916
31/03/2019 01:00,18.429,0,18.429,0.227,0,0.227,18.202,0,18.202,18.601,0,18.601,0.227,0,0.227,18.374,0,18.374
31/03/2019 01:30,18.476,0,18.476,0.241,0,0.241,18.235,0,18.235,18.649,0,18.649,0.241,0,0.241,18.408,0,18.408
31/03/2019 02:00,18.2265,0,18.2265,0.2455,0,0.2455,17.981,0,17.981,18.3965,0,18.3965,0.2455,0,0.2455,18.151,0,18.151
31/03/2019 02:30,17.3005,0,17.3005,0.2385,0,0.2385,17.062,0,17.062,17.4615,0,17.4615,0.2385,0,0.2385,17.223,0,17.223
31/03/2019 03:00,16.471,0,16.471,0.24,0,0.24,16.231,0,16.231,16.627,0,16.627,0.24,0,0.24,16.387,0,16.387
31/03/2019 03:30,15.8855,0,15.8855,0.2475,0,0.2475,15.638,0,15.638,16.0365,0,16.0365,0.2475,0,0.2475,15.789,0,15.789
31/03/2019 04:00,15.289,0,15.289,0.243,0,0.243,15.046,0,15.046,15.431,0,15.431,0.243,0,0.243,15.188,0,15.188
31/03/2019 04:30,14.852,0,14.852,0.243,0,0.243,14.609,0,14.609,14.993,0,14.993,0.243,0,0.243,14.75,0,14.75
31/03/2019 05:00,14.696,0,14.696,0.224,0,0.224,14.472,0,14.472,14.833,0,14.833,0.224,0,0.224,14.609,0,14.609
31/03/2019 05:30,14.664,0,14.664,0.216,0,0.216,14.448,0,14.448,14.803,0,14.803,0.216,0,0.216,14.587,0,14.587
31/03/2019 06:00,15.1435,0,15.1435,0.2035,0,0.2035,14.94,0,14.94,15.2875,0,15.2875,0.2035,0,0.2035,15.084,0,15.084
31/03/2019 06:30,15.402,0,15.402,0.174,0,0.174,15.228,0,15.228,15.548,0,15.548,0.174,0,0.174,15.374,0,15.374
31/03/2019 07:00,16.2475,0,16.2475,0.1635,0,0.1635,16.084,0,16.084,16.4045,0,16.4045,0.1635,0,0.1635,16.241,0,16.241
31/03/2019 07:30,17.2445,0,17.2445,0.1125,0,0.1125,17.132,0,17.132,17.4095,0,17.4095,0.1125,0,0.1125,17.297,0,17.297
31/03/2019 08:00,18.122,0,18.122,0.091,0,0.091,18.031,0,18.031,18.295,0,18.295,0.091,0,0.091,18.204,0,18.204
31/03/2019 08:30,19.1805,0,19.1805,0.1035,0,0.1035,19.077,0,19.077,19.3655,0,19.3655,0.1035,0,0.1035,19.262,0,19.262
31/03/2019 09:00,20.7965,0,20.7965,0.1155,0,0.1155,20.681,0,20.681,20.9985,0,20.9985,0.1155,0,0.1155,20.883,0,20.883
31/03/2019 09:30,21.8895,0,21.8895,0.0945,0,0.0945,21.795,0,21.795,22.0975,0,22.0975,0.0945,0,0.0945,22.003,0,22.003
