site,time,unit,value
Thurnby,10/11/2023 00:00:00,MW,5.3816307
Thurnby,10/11/2023 00:05:00,MW,5.3705411000000005
Thurnby,10/11/2023 00:10:00,MW,5.3367638
Thurnby,10/11/2023 00:15:00,MW,5.3633673
Thurnby,10/11/2023 00:20:00,MW,5.2711515
Thurnby,10/11/2023 00:25:00,MW,5.0294196
Thurnby,10/11/2023 00:30:00,MW,5.1980085
Thurnby,10/11/2023 00:35:00,MW,5.2176608
Thurnby,10/11/2023 00:40:00,MW,5.234576000000001
Thurnby,10/11/2023 00:45:00,MW,5.1813836
Thurnby,10/11/2023 00:50:00,MW,5.1527396
Thurnby,10/11/2023 00:55:00,MW,5.185949000000001
Thurnby,10/11/2023 01:00:00,MW,5.2128966
Thurnby,10/11/2023 01:05:00,MW,5.1317906
Thurnby,10/11/2023 01:10:00,MW,5.1369125
Thurnby,10/11/2023 01:15:00,MW,5.1026871
Thurnby,10/11/2023 01:20:00,MW,5.054836
Thurnby,10/11/2023 01:25:00,MW,5.0472493
Thurnby,10/11/2023 01:30:00,MW,5.1413458
Thurnby,10/11/2023 01:35:00,MW,5.1167377
Thurnby,10/11/2023 01:40:00,MW,5.0809855
Thurnby,10/11/2023 01:45:00,MW,5.0386706
Thurnby,10/11/2023 01:50:00,MW,5.0483448
Thurnby,10/11/2023 01:55:00,MW,5.1015033
Thurnby,10/11/2023 02:00:00,MW,5.1486260999999995
Thurnby,10/11/2023 02:05:00,MW,5.100815
Thurnby,10/11/2023 02:10:00,MW,5.0130456
Thurnby,10/11/2023 02:15:00,MW,4.9632825
Thurnby,10/11/2023 02:20:00,MW,4.9622565000000005
Thurnby,10/11/2023 02:25:00,MW,4.9182052
Thurnby,10/11/2023 02:30:00,MW,4.9332957
Thurnby,10/11/2023 02:35:00,MW,4.9502274
Thurnby,10/11/2023 02:40:00,MW,4.9731567000000005
Thurnby,10/11/2023 02:45:00,MW,4.8914509
Thurnby,10/11/2023 02:50:00,MW,4.8610767
Thurnby,10/11/2023 02:55:00,MW,4.793907600000001
Thurnby,10/11/2023 03:00:00,MW,4.7903795
Thurnby,10/11/2023 03:05:00,MW,4.7865497999999995
Thurnby,10/11/2023 03:10:00,MW,4.7624787
Thurnby,10/11/2023 03:15:00,MW,4.7616663
Thurnby,10/11/2023 03:20:00,MW,4.7396722
Thurnby,10/11/2023 03:25:00,MW,4.7293639
Thurnby,10/11/2023 03:30:00,MW,4.7774326
Thurnby,10/11/2023 03:35:00,MW,4.755891999999999
Thurnby,10/11/2023 03:40:00,MW,4.7037928
Thurnby,10/11/2023 03:45:00,MW,4.714585
Thurnby,10/11/2023 03:50:00,MW,4.673932
Thurnby,10/11/2023 03:55:00,MW,4.6415382
Thurnby,10/11/2023 04:00:00,MW,4.664251800000001
Thurnby,10/11/2023 04:05:00,MW,4.674737
Thurnby,10/11/2023 04:10:00,MW,4.6595876
Thurnby,10/11/2023 04:15:00,MW,4.6771671999999995
Thurnby,10/11/2023 04:20:00,MW,4.6403285
Thurnby,10/11/2023 04:25:00,MW,4.6858542
Thurnby,10/11/2023 04:30:00,MW,4.6023128
Thurnby,10/11/2023 04:35:00,MW,4.6102688
Thurnby,10/11/2023 04:40:00,MW,4.660357
Thurnby,10/11/2023 04:45:00,MW,4.644496200000001
Thurnby,10/11/2023 04:50:00,MW,4.608146
Thurnby,10/11/2023 04:55:00,MW,4.6887106
Thurnby,10/11/2023 05:00:00,MW,4.6975495
Thurnby,10/11/2023 05:05:00,MW,4.7370218
Thurnby,10/11/2023 05:10:00,MW,4.7720473
Thurnby,10/11/2023 05:15:00,MW,4.7751592
Thurnby,10/11/2023 05:20:00,MW,4.775498
Thurnby,10/11/2023 05:25:00,MW,4.7058239
Thurnby,10/11/2023 05:30:00,MW,4.7977843
Thurnby,10/11/2023 05:35:00,MW,4.9111657
Thurnby,10/11/2023 05:40:00,MW,4.9511693
Thurnby,10/11/2023 05:45:00,MW,5.0139472000000005
Thurnby,10/11/2023 05:50:00,MW,5.0796799
Thurnby,10/11/2023 05:55:00,MW,5.2156685
Thurnby,10/11/2023 06:00:00,MW,5.406215700000001
Thurnby,10/11/2023 06:05:00,MW,5.5782514
Thurnby,10/11/2023 06:10:00,MW,5.6156027
Thurnby,10/11/2023 06:15:00,MW,5.6933317
Thurnby,10/11/2023 06:20:00,MW,5.758847599999999
Thurnby,10/11/2023 06:25:00,MW,5.888995899999999
Thurnby,10/11/2023 06:30:00,MW,6.080455799999999
Thurnby,10/11/2023 06:35:00,MW,6.2609162000000005
Thurnby,10/11/2023 06:40:00,MW,6.3782765999999995
Thurnby,10/11/2023 06:45:00,MW,6.5909642
Thurnby,10/11/2023 06:50:00,MW,6.7683998
Thurnby,10/11/2023 06:55:00,MW,6.9301983
Thurnby,10/11/2023 07:00:00,MW,7.038298
Thurnby,10/11/2023 07:05:00,MW,7.1539708
Thurnby,10/11/2023 07:10:00,MW,7.3148062
Thurnby,10/11/2023 07:15:00,MW,7.3026269
Thurnby,10/11/2023 07:20:00,MW,7.4732401
Thurnby,10/11/2023 07:25:00,MW,7.5917513
Thurnby,10/11/2023 07:30:00,MW,7.6212406
Thurnby,10/11/2023 07:35:00,MW,7.6818174
Thurnby,10/11/2023 07:40:00,MW,7.5944309
Thurnby,10/11/2023 07:45:00,MW,7.428481100000001
Thurnby,10/11/2023 07:50:00,MW,7.483074800000001
Thurnby,10/11/2023 07:55:00,MW,7.3891275
Thurnby,10/11/2023 08:00:00,MW,7.5324524
Thurnby,10/11/2023 08:05:00,MW,7.6878614
Thurnby,10/11/2023 08:10:00,MW,7.664379
Thurnby,10/11/2023 08:15:00,MW,7.5406622
Thurnby,10/11/2023 08:20:00,MW,7.430384800000001
Thurnby,10/11/2023 08:25:00,MW,7.4592638
Thurnby,10/11/2023 08:30:00,MW,7.4615376
Thurnby,10/11/2023 08:35:00,MW,7.3763966
Thurnby,10/11/2023 08:40:00,MW,7.245397499999999
Thurnby,10/11/2023 08:45:00,MW,7.1622424
Thurnby,10/11/2023 08:50:00,MW,7.0772288
Thurnby,10/11/2023 08:55:00,MW,7.2494886
Thurnby,10/11/2023 09:00:00,MW,7.2549808
Thurnby,10/11/2023 09:05:00,MW,7.4348238
Thurnby,10/11/2023 09:10:00,MW,7.5159337
Thurnby,10/11/2023 09:15:00,MW,7.476421800000001
Thurnby,10/11/2023 09:20:00,MW,7.3107989
Thurnby,10/11/2023 09:25:00,MW,7.2620173
Thurnby,10/11/2023 09:30:00,MW,7.276607500000001
Thurnby,10/11/2023 09:35:00,MW,7.2895965
Thurnby,10/11/2023 09:40:00,MW,7.2238206
Thurnby,10/11/2023 09:45:00,MW,7.1957753
Thurnby,10/11/2023 09:50:00,MW,7.248640099999999
Thurnby,10/11/2023 09:55:00,MW,7.0768857999999994
Thurnby,10/11/2023 10:00:00,MW,6.5988502
Thurnby,10/11/2023 10:05:00,MW,7.061318099999999
Thurnby,10/11/2023 10:10:00,MW,7.1034825
Thurnby,10/11/2023 10:15:00,MW,6.9805365
Thurnby,10/11/2023 10:20:00,MW,6.6763616
Thurnby,10/11/2023 10:25:00,MW,6.555015
Thurnby,10/11/2023 10:30:00,MW,6.6004830000000005
Thurnby,10/11/2023 10:35:00,MW,6.9719079
Thurnby,10/11/2023 10:40:00,MW,6.857670000000001
Thurnby,10/11/2023 10:45:00,MW,7.0245888
Thurnby,10/11/2023 10:50:00,MW,6.7526946
Thurnby,10/11/2023 10:55:00,MW,7.053179399999999
Thurnby,10/11/2023 11:00:00,MW,6.774478
Thurnby,10/11/2023 11:05:00,MW,6.7182332
Thurnby,10/11/2023 11:10:00,MW,7.0963287
Thurnby,10/11/2023 11:15:00,MW,6.9852946
Thurnby,10/11/2023 11:20:00,MW,7.2123577
Thurnby,10/11/2023 11:25:00,MW,7.1749545999999995
Thurnby,10/11/2023 11:30:00,MW,6.8970335
Thurnby,10/11/2023 11:35:00,MW,7.0011866000000005
Thurnby,10/11/2023 11:40:00,MW,6.870619
Thurnby,10/11/2023 11:45:00,MW,6.998415700000001
Thurnby,10/11/2023 11:50:00,MW,6.9868903
Thurnby,10/11/2023 11:55:00,MW,7.091703900000001
Thurnby,10/11/2023 12:00:00,MW,7.432658
Thurnby,10/11/2023 12:05:00,MW,7.3988721
Thurnby,10/11/2023 12:10:00,MW,7.4045675
Thurnby,10/11/2023 12:15:00,MW,7.485416
Thurnby,10/11/2023 12:20:00,MW,7.6358571
Thurnby,10/11/2023 12:25:00,MW,7.7666121
Thurnby,10/11/2023 12:30:00,MW,7.8215954
Thurnby,10/11/2023 12:35:00,MW,7.8491312
Thurnby,10/11/2023 12:40:00,MW,7.9209036
Thurnby,10/11/2023 12:45:00,MW,7.9477416000000005
Thurnby,10/11/2023 12:50:00,MW,7.8219008
Thurnby,10/11/2023 12:55:00,MW,7.879236
Thurnby,10/11/2023 13:00:00,MW,7.9523924
Thurnby,10/11/2023 13:05:00,MW,7.93084
Thurnby,10/11/2023 13:10:00,MW,7.9402408
Thurnby,10/11/2023 13:15:00,MW,7.78022
Thurnby,10/11/2023 13:20:00,MW,7.7043824
Thurnby,10/11/2023 13:25:00,MW,7.7170511
Thurnby,10/11/2023 13:30:00,MW,7.700583999999999
Thurnby,10/11/2023 13:35:00,MW,7.7533093
Thurnby,10/11/2023 13:40:00,MW,7.6910754
Thurnby,10/11/2023 13:45:00,MW,7.676444500000001
Thurnby,10/11/2023 13:50:00,MW,7.671767
Thurnby,10/11/2023 13:55:00,MW,7.4893698
Thurnby,10/11/2023 14:00:00,MW,7.517498
Thurnby,10/11/2023 14:05:00,MW,7.379056
Thurnby,10/11/2023 14:10:00,MW,7.1733404
Thurnby,10/11/2023 14:15:00,MW,7.1792313
Thurnby,10/11/2023 14:20:00,MW,7.0539252999999995
Thurnby,10/11/2023 14:25:00,MW,7.2347631
Thurnby,10/11/2023 14:30:00,MW,7.2862463
Thurnby,10/11/2023 14:35:00,MW,7.2521307
Thurnby,10/11/2023 14:40:00,MW,7.2691474
Thurnby,10/11/2023 14:45:00,MW,7.4120476
Thurnby,10/11/2023 14:50:00,MW,7.4142158
Thurnby,10/11/2023 14:55:00,MW,7.3735111
Thurnby,10/11/2023 15:00:00,MW,7.381751100000001
Thurnby,10/11/2023 15:05:00,MW,7.3969413
Thurnby,10/11/2023 15:10:00,MW,7.3385903
Thurnby,10/11/2023 15:15:00,MW,7.3507643
Thurnby,10/11/2023 15:20:00,MW,7.3897409
Thurnby,10/11/2023 15:25:00,MW,7.4751408
Thurnby,10/11/2023 15:30:00,MW,7.5943431
Thurnby,10/11/2023 15:35:00,MW,7.7906954
Thurnby,10/11/2023 15:40:00,MW,7.9145217
Thurnby,10/11/2023 15:45:00,MW,7.975555699999999
Thurnby,10/11/2023 15:50:00,MW,8.0768533
Thurnby,10/11/2023 15:55:00,MW,8.1603236
Thurnby,10/11/2023 16:00:00,MW,8.1356337
Thurnby,10/11/2023 16:05:00,MW,8.2389215
Thurnby,10/11/2023 16:10:00,MW,8.2772002
Thurnby,10/11/2023 16:15:00,MW,8.3901313
Thurnby,10/11/2023 16:20:00,MW,8.4352728
Thurnby,10/11/2023 16:25:00,MW,8.3614049
Thurnby,10/11/2023 16:30:00,MW,8.476846
Thurnby,10/11/2023 16:35:00,MW,8.5453948
Thurnby,10/11/2023 16:40:00,MW,8.551649300000001
Thurnby,10/11/2023 16:45:00,MW,8.5910139
Thurnby,10/11/2023 16:50:00,MW,8.5752114
Thurnby,10/11/2023 16:55:00,MW,8.761765
Thurnby,10/11/2023 17:00:00,MW,8.881425400000001
Thurnby,10/11/2023 17:05:00,MW,8.9152494
Thurnby,10/11/2023 17:10:00,MW,9.012683899999999
Thurnby,10/11/2023 17:15:00,MW,9.178073900000001
Thurnby,10/11/2023 17:20:00,MW,9.1618323
Thurnby,10/11/2023 17:25:00,MW,9.106703
Thurnby,10/11/2023 17:30:00,MW,9.1853645
Thurnby,10/11/2023 17:35:00,MW,9.1920967
Thurnby,10/11/2023 17:40:00,MW,9.2850365
Thurnby,10/11/2023 17:45:00,MW,9.4250983
Thurnby,10/11/2023 17:50:00,MW,9.4769979
Thurnby,10/11/2023 17:55:00,MW,9.5418062
Thurnby,10/11/2023 18:00:00,MW,9.5788569
Thurnby,10/11/2023 18:05:00,MW,9.6019255
Thurnby,10/11/2023 18:10:00,MW,9.7619953
Thurnby,10/11/2023 18:15:00,MW,9.8155222
Thurnby,10/11/2023 18:20:00,MW,10.103942700000001
Thurnby,10/11/2023 18:25:00,MW,10.259861
Thurnby,10/11/2023 18:30:00,MW,10.2017054
Thurnby,10/11/2023 18:35:00,MW,10.2361851
Thurnby,10/11/2023 18:40:00,MW,10.162946999999999
