Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.77
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.79
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.59
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.94
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.98
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.69
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,17.0
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.5
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.9
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.4
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.51
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.79
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.81
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.84
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.36
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.59
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,11.8
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.3
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.0
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.6
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.04
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.76
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.28
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.7
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.87
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,33.4
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.3
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.6
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.3
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.59
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.64
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.6
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.75
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,25.1
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.9
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.5
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.6
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,27.1
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.88
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.46
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.71
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.64
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.9
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,58.0
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.6
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.7
355228,Lane Field Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.2
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.91
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.69
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.43
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,7.39
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,7.12
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.04
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,18.0
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.5
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.4
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.3
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.57
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.68
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.98
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.33
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.39
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.2
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.9
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.9
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.04
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.68
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.68
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.42
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.13
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.09
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.0
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.6
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.7
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.3
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.92
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.41
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.75
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.95
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.82
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.42
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,21.5
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.6
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.3
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.7
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,27.2
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.62
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.74
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.4
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.95
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,52.3
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.3
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.5
355228,Lane Field Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.59
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.75
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.62
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,6.82
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,5.31
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.19
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,18.4
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.1
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.9
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.2
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.75
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.71
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.69
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.05
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.49
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.99
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,10.0
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.4
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.9
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.4
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.03
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.47
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.79
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.49
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.23
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.02
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.9
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.9
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.8
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.3
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.2
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.26
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.65
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.51
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.36
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.38
