site,time,unit,value
I54 Business Park 11Kv,10/16/2023 00:00:00,MW,-1.493222
I54 Business Park 11Kv,10/16/2023 00:05:00,MW,-1.4713013000000001
I54 Business Park 11Kv,10/16/2023 00:10:00,MW,-1.5703234000000001
I54 Business Park 11Kv,10/16/2023 00:15:00,MW,-1.5719668999999998
I54 Business Park 11Kv,10/16/2023 00:20:00,MW,-1.5136361999999999
I54 Business Park 11Kv,10/16/2023 00:25:00,MW,-1.5130761000000001
I54 Business Park 11Kv,10/16/2023 00:30:00,MW,-1.5502681999999999
I54 Business Park 11Kv,10/16/2023 00:35:00,MW,-1.5116376999999999
I54 Business Park 11Kv,10/16/2023 00:40:00,MW,-1.4858565999999997
I54 Business Park 11Kv,10/16/2023 00:45:00,MW,-1.5534189
I54 Business Park 11Kv,10/16/2023 00:50:00,MW,-1.5469175000000002
I54 Business Park 11Kv,10/16/2023 00:55:00,MW,-1.4842042
I54 Business Park 11Kv,10/16/2023 01:00:00,MW,-1.5320789000000001
I54 Business Park 11Kv,10/16/2023 01:05:00,MW,-1.5643021
I54 Business Park 11Kv,10/16/2023 01:10:00,MW,-1.5933332
I54 Business Park 11Kv,10/16/2023 01:15:00,MW,-1.4776757
I54 Business Park 11Kv,10/16/2023 01:20:00,MW,-1.5627877
I54 Business Park 11Kv,10/16/2023 01:25:00,MW,-1.5733808
I54 Business Park 11Kv,10/16/2023 01:30:00,MW,-1.5297429
I54 Business Park 11Kv,10/16/2023 01:35:00,MW,-1.4588572
I54 Business Park 11Kv,10/16/2023 01:40:00,MW,-1.5488137
I54 Business Park 11Kv,10/16/2023 01:45:00,MW,-1.4851988
I54 Business Park 11Kv,10/16/2023 01:50:00,MW,-1.4582016
I54 Business Park 11Kv,10/16/2023 01:55:00,MW,-1.4617528999999998
I54 Business Park 11Kv,10/16/2023 02:00:00,MW,-1.4888676
I54 Business Park 11Kv,10/16/2023 02:05:00,MW,-1.4907177
I54 Business Park 11Kv,10/16/2023 02:10:00,MW,-1.4875513000000002
I54 Business Park 11Kv,10/16/2023 02:15:00,MW,-1.4825942
I54 Business Park 11Kv,10/16/2023 02:20:00,MW,-1.4841686
I54 Business Park 11Kv,10/16/2023 02:25:00,MW,-1.5611567
I54 Business Park 11Kv,10/16/2023 02:30:00,MW,-1.5261434999999999
I54 Business Park 11Kv,10/16/2023 02:35:00,MW,-1.5318779
I54 Business Park 11Kv,10/16/2023 02:40:00,MW,-1.5086770999999999
I54 Business Park 11Kv,10/16/2023 02:45:00,MW,-1.5745202999999999
I54 Business Park 11Kv,10/16/2023 02:50:00,MW,-1.5442941
I54 Business Park 11Kv,10/16/2023 02:55:00,MW,-1.5393626
I54 Business Park 11Kv,10/16/2023 03:00:00,MW,-1.5207836
I54 Business Park 11Kv,10/16/2023 03:05:00,MW,-1.5716576
I54 Business Park 11Kv,10/16/2023 03:10:00,MW,-1.5775389
I54 Business Park 11Kv,10/16/2023 03:15:00,MW,-1.4486457
I54 Business Park 11Kv,10/16/2023 03:20:00,MW,-1.4820435
I54 Business Park 11Kv,10/16/2023 03:25:00,MW,-1.5860904999999998
I54 Business Park 11Kv,10/16/2023 03:30:00,MW,-1.5765135000000001
I54 Business Park 11Kv,10/16/2023 03:35:00,MW,-1.4874216999999998
I54 Business Park 11Kv,10/16/2023 03:40:00,MW,-1.5872171
I54 Business Park 11Kv,10/16/2023 03:45:00,MW,-1.5326378999999999
I54 Business Park 11Kv,10/16/2023 03:50:00,MW,-1.567409
I54 Business Park 11Kv,10/16/2023 03:55:00,MW,-1.5611549999999998
I54 Business Park 11Kv,10/16/2023 04:00:00,MW,-1.8254169
I54 Business Park 11Kv,10/16/2023 04:05:00,MW,-1.8447144
I54 Business Park 11Kv,10/16/2023 04:10:00,MW,-1.8545176
I54 Business Park 11Kv,10/16/2023 04:15:00,MW,-1.8220269
I54 Business Park 11Kv,10/16/2023 04:20:00,MW,-1.8504499
I54 Business Park 11Kv,10/16/2023 04:25:00,MW,-1.8445487
I54 Business Park 11Kv,10/16/2023 04:30:00,MW,-1.8732531999999997
I54 Business Park 11Kv,10/16/2023 04:35:00,MW,-1.8811488
I54 Business Park 11Kv,10/16/2023 04:40:00,MW,-1.8421417
I54 Business Park 11Kv,10/16/2023 04:45:00,MW,-1.8797686
I54 Business Park 11Kv,10/16/2023 04:50:00,MW,-1.9433528
I54 Business Park 11Kv,10/16/2023 04:55:00,MW,-1.9637921
I54 Business Park 11Kv,10/16/2023 05:00:00,MW,-2.0681883
I54 Business Park 11Kv,10/16/2023 05:05:00,MW,-2.0732602
I54 Business Park 11Kv,10/16/2023 05:10:00,MW,-2.0871196000000003
I54 Business Park 11Kv,10/16/2023 05:15:00,MW,-1.9825498
I54 Business Park 11Kv,10/16/2023 05:20:00,MW,-2.0592306
I54 Business Park 11Kv,10/16/2023 05:25:00,MW,-2.0649884000000003
I54 Business Park 11Kv,10/16/2023 05:30:00,MW,-2.0149793000000003
I54 Business Park 11Kv,10/16/2023 05:35:00,MW,-2.0520383000000004
I54 Business Park 11Kv,10/16/2023 05:40:00,MW,-2.0960365
I54 Business Park 11Kv,10/16/2023 05:45:00,MW,-2.1622637000000005
I54 Business Park 11Kv,10/16/2023 05:50:00,MW,-2.1599056
I54 Business Park 11Kv,10/16/2023 05:55:00,MW,-2.2172348
I54 Business Park 11Kv,10/16/2023 06:00:00,MW,-2.3525335
I54 Business Park 11Kv,10/16/2023 06:05:00,MW,-2.5385661
I54 Business Park 11Kv,10/16/2023 06:10:00,MW,-2.6718362
I54 Business Park 11Kv,10/16/2023 06:15:00,MW,-2.7553432
I54 Business Park 11Kv,10/16/2023 06:20:00,MW,-2.7720188
I54 Business Park 11Kv,10/16/2023 06:25:00,MW,-2.8188155
I54 Business Park 11Kv,10/16/2023 06:30:00,MW,-2.8613277
I54 Business Park 11Kv,10/16/2023 06:35:00,MW,-2.8892441000000004
I54 Business Park 11Kv,10/16/2023 06:40:00,MW,-2.868409
I54 Business Park 11Kv,10/16/2023 06:45:00,MW,-2.8013107
I54 Business Park 11Kv,10/16/2023 06:50:00,MW,-2.9895212
I54 Business Park 11Kv,10/16/2023 06:55:00,MW,-2.9735357000000002
I54 Business Park 11Kv,10/16/2023 07:00:00,MW,-3.0813427
I54 Business Park 11Kv,10/16/2023 07:05:00,MW,-3.2758384
I54 Business Park 11Kv,10/16/2023 07:10:00,MW,-3.3835595
I54 Business Park 11Kv,10/16/2023 07:15:00,MW,-3.3161904
I54 Business Park 11Kv,10/16/2023 07:20:00,MW,-3.4407281000000003
I54 Business Park 11Kv,10/16/2023 07:25:00,MW,-3.4912713999999996
I54 Business Park 11Kv,10/16/2023 07:30:00,MW,-3.4057083
I54 Business Park 11Kv,10/16/2023 07:35:00,MW,-3.4985904000000003
I54 Business Park 11Kv,10/16/2023 07:40:00,MW,-3.4350348
I54 Business Park 11Kv,10/16/2023 07:45:00,MW,-3.4027414
I54 Business Park 11Kv,10/16/2023 07:50:00,MW,-3.4529254999999996
I54 Business Park 11Kv,10/16/2023 07:55:00,MW,-3.4675979999999997
I54 Business Park 11Kv,10/16/2023 08:00:00,MW,-3.3647354000000003
I54 Business Park 11Kv,10/16/2023 08:05:00,MW,-3.383241
I54 Business Park 11Kv,10/16/2023 08:10:00,MW,-3.3473327999999998
I54 Business Park 11Kv,10/16/2023 08:15:00,MW,-3.263593
I54 Business Park 11Kv,10/16/2023 08:20:00,MW,-3.2647005
I54 Business Park 11Kv,10/16/2023 08:25:00,MW,-3.3893017000000003
I54 Business Park 11Kv,10/16/2023 08:30:00,MW,-3.4757752
I54 Business Park 11Kv,10/16/2023 08:35:00,MW,-3.4841178
I54 Business Park 11Kv,10/16/2023 08:40:00,MW,-3.3982708999999995
I54 Business Park 11Kv,10/16/2023 08:45:00,MW,-3.3508335000000002
I54 Business Park 11Kv,10/16/2023 08:50:00,MW,-3.3128332
I54 Business Park 11Kv,10/16/2023 08:55:00,MW,-3.3948623
I54 Business Park 11Kv,10/16/2023 09:00:00,MW,-3.3273040999999997
I54 Business Park 11Kv,10/16/2023 09:05:00,MW,-3.3400001
I54 Business Park 11Kv,10/16/2023 09:10:00,MW,-3.3903333
I54 Business Park 11Kv,10/16/2023 09:15:00,MW,-3.365446
I54 Business Park 11Kv,10/16/2023 09:20:00,MW,-3.4662949
I54 Business Park 11Kv,10/16/2023 09:25:00,MW,-3.530776
I54 Business Park 11Kv,10/16/2023 09:30:00,MW,-3.4522438
I54 Business Park 11Kv,10/16/2023 09:35:00,MW,-3.4593681000000003
I54 Business Park 11Kv,10/16/2023 09:40:00,MW,-3.5207935000000004
I54 Business Park 11Kv,10/16/2023 09:45:00,MW,-3.5005043000000002
I54 Business Park 11Kv,10/16/2023 09:50:00,MW,-3.4770738999999997
I54 Business Park 11Kv,10/16/2023 09:55:00,MW,-3.4784998000000003
I54 Business Park 11Kv,10/16/2023 10:00:00,MW,-3.4340207
I54 Business Park 11Kv,10/16/2023 10:05:00,MW,-3.288646
I54 Business Park 11Kv,10/16/2023 10:10:00,MW,-3.0743334
I54 Business Park 11Kv,10/16/2023 10:15:00,MW,-3.015413
I54 Business Park 11Kv,10/16/2023 10:20:00,MW,-2.8062537
