Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
,,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.86
,,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.44
,,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.62
,,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.94
,,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.59
,,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,23.0
,,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,24.0
,,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,19.8
,,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,33.6
,,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
,,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
,,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
,,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.9
,,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
,,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
,,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
,,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
,,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
,,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.09
,,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
,,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.46
,,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.87
,,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.75
,,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.8
,,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
,,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.3
,,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.4
,,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.78
,,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
,,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.18
,,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-27.46
,,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.94
,,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.82
,,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,5.4
,,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,119.3
,,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.2
,,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.5
,,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,22.4
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.45
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.62
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-18.37
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.75
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.11
,,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.0
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.7
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.0
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.9
,,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
,,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.11
,,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.28
,,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.15
,,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.69
,,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.74
,,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,38.5
,,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,21.6
,,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.9
,,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,46.2
,,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
,,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
,,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
,,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,1.0
,,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
,,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
,,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
,,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
,,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
,,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
,,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.74
,,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
,,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.29
,,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.98
,,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.79
,,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.1
,,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.8
,,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.3
,,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.5
,,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.69
,,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
,,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
,,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-27.41
,,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.92
,,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.96
,,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,5.2
,,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,119.2
,,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.2
,,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
,,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,22.4
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.49
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.66
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.15
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.54
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-17.97
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.57
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.43
,,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.8
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.0
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.3
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.4
,,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.48
,,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.14
