Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-3.25
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-19.31
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-25.25
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.98895
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.85443
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.85931
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,27.25
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,27.38
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,27.38
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,8.75
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,8.88
