Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.21
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.41
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,2.71
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,0.72
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.78
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,05,N Current (RMS),A,9.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,11.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,3.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,12.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.79
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.15
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.34
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.77
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.84
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,13.42
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,04,N Current (RMS),A,33.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,17.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,55.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.73
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.19
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.31
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.43
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.57
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,15.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,32.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,16.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.86
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.22
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.38
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.97
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.56
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.32
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,20.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,29.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,31.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.46
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.24
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.89
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.93
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.61
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,01,N Current (RMS),A,20.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,4.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,4.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,35.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.05
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.66
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.49
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,35.69
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,66.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,147.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.34
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.34
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.41
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.78
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,0.56
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.62
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,05,N Current (RMS),A,9.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,11.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,3.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,11.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.48
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.31
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.85
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.98
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.73
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,04,N Current (RMS),A,16.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,16.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,25.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.69
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.23
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.99
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.39
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.94
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.05
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,12.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,35.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,29.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,21.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.07
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.18
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.45
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.25
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.39
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.02
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,20.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,14.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,32.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,33.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.48
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.62
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.12
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.46
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,01,N Current (RMS),A,18.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,5.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,3.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.65
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.51
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.33
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.25
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.38
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.38
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,3.23
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,0.41
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.39
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,05,N Current (RMS),A,11.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,13.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,2.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,14.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.62
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.18
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.03
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.73
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.06
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.32
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,04,N Current (RMS),A,12.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,20.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,22.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,15.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.28
