Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.77488,0.8093400000000001,2.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7744,0.8092,2.89,2.65008,0.7729400000000001,2.7605,0.00048000000000000007,0.00014000000000000001,0.0005,2.6496,0.7728,2.76
2019-03-31 01:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-03-31 03:00:00,3.0864,0.9002,3.215,0.0048000000000000004,0.0014,0.005,3.0816,0.8988,3.21,2.9616,0.8638,3.085,0.0048000000000000004,0.0014,0.005,2.9568000000000003,0.8624,3.08
2019-03-31 03:30:00,3.00768,0.87724,3.133,0.00288,0.00084,0.003,3.0048,0.8764000000000001,3.13,2.88288,0.84084,3.003,0.00288,0.00084,0.003,2.88,0.84,3.0
2019-03-31 04:00:00,2.92464,0.8530200000000001,3.0465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.9184,0.8512000000000001,3.04,2.79984,0.81662,2.9165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.7936,0.8148000000000001,2.91
2019-03-31 04:30:00,2.87136,0.8374800000000001,2.991,0.0009600000000000001,0.00028000000000000003,0.001,2.8704,0.8372,2.99,2.72736,0.7954800000000001,2.841,0.0009600000000000001,0.00028000000000000003,0.001,2.7264,0.7952,2.84
2019-03-31 05:00:00,2.88096,0.84028,3.001,0.0009600000000000001,0.00028000000000000003,0.001,2.88,0.84,3.0,2.72736,0.7954800000000001,2.841,0.0009600000000000001,0.00028000000000000003,0.001,2.7264,0.7952,2.84
2019-03-31 05:30:00,2.88048,0.8401400000000001,3.0005,0.00048000000000000007,0.00014000000000000001,0.0005,2.88,0.84,3.0,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7359999999999998,0.798,2.85
2019-03-31 06:00:00,2.88624,0.8418200000000001,3.0065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.88,0.84,3.0,2.74224,0.7998200000000001,2.8565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.7359999999999998,0.798,2.85
2019-03-31 06:30:00,3.00288,0.8758400000000001,3.128,0.05568000000000001,0.01624,0.058,2.9472,0.8596,3.07,2.85888,0.83384,2.9779999999999998,0.05568000000000001,0.01624,0.058,2.8032,0.8176,2.92
2019-03-31 07:00:00,3.08976,0.9011800000000001,3.2185,0.15216000000000002,0.04438,0.1585,2.9376,0.8568,3.06,2.95536,0.8619800000000001,3.0785,0.15216000000000002,0.04438,0.1585,2.8032,0.8176,2.92
