dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2097.0,,2097.0,14,314.0,2024-02-04 22:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2871.0,,2871.0,14,302.0,2024-02-04 22:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1572.0,,1572.0,14,250.0,2024-02-04 23:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2289.0,,2289.0,14,228.0,2024-02-04 23:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2427.0,,2427.0,14,316.0,2024-02-05 00:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2186.0,,2186.0,14,359.0,2024-02-05 00:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2488.0,,2488.0,14,285.0,2024-02-05 01:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1521.0,,1521.0,14,205.0,2024-02-05 01:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1194.0,,1194.0,14,234.0,2024-02-05 02:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1143.0,,1143.0,14,280.0,2024-02-05 02:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1203.0,,1203.0,14,270.0,2024-02-05 03:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1065.0,,1065.0,14,187.0,2024-02-05 03:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,985.0,,985.0,14,135.0,2024-02-05 04:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1043.0,,1043.0,14,209.0,2024-02-05 04:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1961.0,,1961.0,14,157.0,2024-02-05 05:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1934.0,,1934.0,14,207.0,2024-02-05 05:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1116.0,,1116.0,14,154.0,2024-02-05 06:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1011.0,,1011.0,14,163.0,2024-02-05 06:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1205.0,,1205.0,14,216.0,2024-02-05 07:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1688.0,,1688.0,14,204.0,2024-02-05 07:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3227.0,,3227.0,14,220.0,2024-02-05 08:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2325.0,,2325.0,14,301.0,2024-02-05 08:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2923.0,,2923.0,14,359.0,2024-02-05 09:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1851.0,,1851.0,14,280.0,2024-02-05 09:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1589.0,,1589.0,14,237.0,2024-02-05 10:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2098.0,,2098.0,14,245.0,2024-02-05 10:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3370.0,,3370.0,14,237.0,2024-02-05 11:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2426.0,,2426.0,14,223.0,2024-02-05 11:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1501.0,,1501.0,14,191.0,2024-02-05 12:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1773.0,,1773.0,14,221.0,2024-02-05 12:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3549.0,,3549.0,14,385.0,2024-02-05 13:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3756.0,,3756.0,14,312.0,2024-02-05 13:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2455.0,,2455.0,14,296.0,2024-02-05 14:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2427.0,,2427.0,14,239.0,2024-02-05 14:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2394.0,,2394.0,14,307.0,2024-02-05 15:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2737.0,,2737.0,14,307.0,2024-02-05 15:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1866.0,,1866.0,14,314.0,2024-02-05 16:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2933.0,,2933.0,14,313.0,2024-02-05 16:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2141.0,,2141.0,14,236.0,2024-02-05 17:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2693.0,,2693.0,14,244.0,2024-02-05 17:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,4560.0,,4560.0,14,361.0,2024-02-05 18:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,5708.0,,5708.0,14,362.0,2024-02-05 18:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3544.0,,3544.0,14,341.0,2024-02-05 19:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3071.0,,3071.0,14,214.0,2024-02-05 19:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3114.0,,3114.0,14,238.0,2024-02-05 20:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3237.0,,3237.0,14,240.0,2024-02-05 20:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2843.0,,2843.0,14,186.0,2024-02-05 21:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2495.0,,2495.0,14,202.0,2024-02-05 21:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2224.0,,2224.0,14,252.0,2024-02-05 22:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1843.0,,1843.0,14,273.0,2024-02-05 22:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1833.0,,1833.0,14,179.0,2024-02-05 23:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1828.0,,1828.0,14,217.0,2024-02-05 23:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1727.0,,1727.0,14,207.0,2024-02-06 00:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1686.0,,1686.0,14,259.0,2024-02-06 00:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1654.0,,1654.0,14,242.0,2024-02-06 01:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1657.0,,1657.0,14,202.0,2024-02-06 01:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1648.0,,1648.0,14,250.0,2024-02-06 02:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1641.0,,1641.0,14,235.0,2024-02-06 02:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1509.0,,1509.0,14,248.0,2024-02-06 03:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1460.0,,1460.0,14,180.0,2024-02-06 03:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1452.0,,1452.0,14,184.0,2024-02-06 04:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1422.0,,1422.0,14,190.0,2024-02-06 04:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1501.0,,1501.0,14,205.0,2024-02-06 05:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1900.0,,1900.0,14,275.0,2024-02-06 05:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1585.0,,1585.0,14,183.0,2024-02-06 06:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2089.0,,2089.0,14,223.0,2024-02-06 06:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1355.0,,1355.0,14,214.0,2024-02-06 07:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1533.0,,1533.0,14,273.0,2024-02-06 07:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2401.0,,2401.0,14,307.0,2024-02-06 08:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1626.0,,1626.0,14,193.0,2024-02-06 08:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1531.0,,1531.0,14,302.0,2024-02-06 09:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1530.0,,1530.0,14,260.0,2024-02-06 09:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1727.0,,1727.0,14,275.0,2024-02-06 10:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2619.0,,2619.0,14,317.0,2024-02-06 10:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2554.0,,2554.0,14,273.0,2024-02-06 11:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3408.0,,3408.0,14,337.0,2024-02-06 11:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2472.0,,2472.0,14,209.0,2024-02-06 12:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1708.0,,1708.0,14,202.0,2024-02-06 12:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1480.0,,1480.0,14,239.0,2024-02-06 13:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1300.0,,1300.0,14,231.0,2024-02-06 13:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2440.0,,2440.0,14,263.0,2024-02-06 14:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2654.0,,2654.0,14,236.0,2024-02-06 14:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2973.0,,2973.0,14,322.0,2024-02-06 15:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1935.0,,1935.0,14,306.0,2024-02-06 15:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2094.0,,2094.0,14,275.0,2024-02-06 16:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1950.0,,1950.0,14,256.0,2024-02-06 16:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1662.0,,1662.0,14,198.0,2024-02-06 17:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2390.0,,2390.0,14,256.0,2024-02-06 17:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
