site,time,unit,value
Rushall 11Kv,10/16/2023 00:00:00,MW,-21.8060544
Rushall 11Kv,10/16/2023 00:05:00,MW,-21.7029061
Rushall 11Kv,10/16/2023 00:10:00,MW,-21.4292941
Rushall 11Kv,10/16/2023 00:15:00,MW,-21.3262244
Rushall 11Kv,10/16/2023 00:20:00,MW,-21.1420422
Rushall 11Kv,10/16/2023 00:25:00,MW,-20.926763
Rushall 11Kv,10/16/2023 00:30:00,MW,-21.072305
Rushall 11Kv,10/16/2023 00:35:00,MW,-20.9421533
Rushall 11Kv,10/16/2023 00:40:00,MW,-20.576654
Rushall 11Kv,10/16/2023 00:45:00,MW,-20.364701
Rushall 11Kv,10/16/2023 00:50:00,MW,-20.5919241
Rushall 11Kv,10/16/2023 00:55:00,MW,-20.7876999
Rushall 11Kv,10/16/2023 01:00:00,MW,-20.9234123
Rushall 11Kv,10/16/2023 01:05:00,MW,-21.1246728
Rushall 11Kv,10/16/2023 01:10:00,MW,-20.8801363
Rushall 11Kv,10/16/2023 01:15:00,MW,-20.9058616
Rushall 11Kv,10/16/2023 01:20:00,MW,-20.6828205
Rushall 11Kv,10/16/2023 01:25:00,MW,-20.6695048
Rushall 11Kv,10/16/2023 01:30:00,MW,-21.1989307
Rushall 11Kv,10/16/2023 01:35:00,MW,-21.28349
Rushall 11Kv,10/16/2023 01:40:00,MW,-21.3223616
Rushall 11Kv,10/16/2023 01:45:00,MW,-21.4438305
Rushall 11Kv,10/16/2023 01:50:00,MW,-21.859480400000002
Rushall 11Kv,10/16/2023 01:55:00,MW,-21.6997323
Rushall 11Kv,10/16/2023 02:00:00,MW,-21.7146662
Rushall 11Kv,10/16/2023 02:05:00,MW,-21.6619758
Rushall 11Kv,10/16/2023 02:10:00,MW,-21.6170679
Rushall 11Kv,10/16/2023 02:15:00,MW,-21.4260097
Rushall 11Kv,10/16/2023 02:20:00,MW,-21.3209172
Rushall 11Kv,10/16/2023 02:25:00,MW,-21.2534137
Rushall 11Kv,10/16/2023 02:30:00,MW,-21.0820282
Rushall 11Kv,10/16/2023 02:35:00,MW,-21.0770157
Rushall 11Kv,10/16/2023 02:40:00,MW,-20.951337000000002
Rushall 11Kv,10/16/2023 02:45:00,MW,-20.9016995
Rushall 11Kv,10/16/2023 02:50:00,MW,-20.8325846
Rushall 11Kv,10/16/2023 02:55:00,MW,-20.786849500000002
Rushall 11Kv,10/16/2023 03:00:00,MW,-20.9021049
Rushall 11Kv,10/16/2023 03:05:00,MW,-20.7218941
Rushall 11Kv,10/16/2023 03:10:00,MW,-20.6507954
Rushall 11Kv,10/16/2023 03:15:00,MW,-20.5419566
Rushall 11Kv,10/16/2023 03:20:00,MW,-20.5950114
Rushall 11Kv,10/16/2023 03:25:00,MW,-20.5507704
Rushall 11Kv,10/16/2023 03:30:00,MW,-20.2004871
Rushall 11Kv,10/16/2023 03:35:00,MW,-20.183107800000002
Rushall 11Kv,10/16/2023 03:40:00,MW,-20.2327217
Rushall 11Kv,10/16/2023 03:45:00,MW,-20.2071783
Rushall 11Kv,10/16/2023 03:50:00,MW,-20.2889714
Rushall 11Kv,10/16/2023 03:55:00,MW,-20.3517954
Rushall 11Kv,10/16/2023 04:00:00,MW,-20.5427902
Rushall 11Kv,10/16/2023 04:05:00,MW,-20.6620037
Rushall 11Kv,10/16/2023 04:10:00,MW,-20.7376426
Rushall 11Kv,10/16/2023 04:15:00,MW,-20.6595878
Rushall 11Kv,10/16/2023 04:20:00,MW,-20.9493029
Rushall 11Kv,10/16/2023 04:25:00,MW,-20.989576
Rushall 11Kv,10/16/2023 04:30:00,MW,-21.0525607
Rushall 11Kv,10/16/2023 04:35:00,MW,-20.925231
Rushall 11Kv,10/16/2023 04:40:00,MW,-21.0781598
Rushall 11Kv,10/16/2023 04:45:00,MW,-21.1358844
Rushall 11Kv,10/16/2023 04:50:00,MW,-21.1611791
Rushall 11Kv,10/16/2023 04:55:00,MW,-21.4846658
Rushall 11Kv,10/16/2023 05:00:00,MW,-21.9060153
Rushall 11Kv,10/16/2023 05:05:00,MW,-22.3785083
Rushall 11Kv,10/16/2023 05:10:00,MW,-22.4708419
Rushall 11Kv,10/16/2023 05:15:00,MW,-22.2825045
Rushall 11Kv,10/16/2023 05:20:00,MW,-22.5982657
Rushall 11Kv,10/16/2023 05:25:00,MW,-22.7589332
Rushall 11Kv,10/16/2023 05:30:00,MW,-23.2426552
Rushall 11Kv,10/16/2023 05:35:00,MW,-23.3384494
Rushall 11Kv,10/16/2023 05:40:00,MW,-23.8226546
Rushall 11Kv,10/16/2023 05:45:00,MW,-24.315096099999998
Rushall 11Kv,10/16/2023 05:50:00,MW,-24.5986604
Rushall 11Kv,10/16/2023 05:55:00,MW,-24.861737400000003
Rushall 11Kv,10/16/2023 06:00:00,MW,-25.666789
Rushall 11Kv,10/16/2023 06:05:00,MW,-27.019351
Rushall 11Kv,10/16/2023 06:10:00,MW,-27.3189203
Rushall 11Kv,10/16/2023 06:15:00,MW,-27.3815225
Rushall 11Kv,10/16/2023 06:20:00,MW,-28.0385963
Rushall 11Kv,10/16/2023 06:25:00,MW,-28.3706045
Rushall 11Kv,10/16/2023 06:30:00,MW,-28.933204000000003
Rushall 11Kv,10/16/2023 06:35:00,MW,-29.598184
Rushall 11Kv,10/16/2023 06:40:00,MW,-30.547029600000002
Rushall 11Kv,10/16/2023 06:45:00,MW,-30.988757
Rushall 11Kv,10/16/2023 06:50:00,MW,-31.74105
Rushall 11Kv,10/16/2023 06:55:00,MW,-32.718274
Rushall 11Kv,10/16/2023 07:00:00,MW,-33.935632299999995
Rushall 11Kv,10/16/2023 07:05:00,MW,-35.6319711
Rushall 11Kv,10/16/2023 07:10:00,MW,-36.571248600000004
Rushall 11Kv,10/16/2023 07:15:00,MW,-37.2656774
Rushall 11Kv,10/16/2023 07:20:00,MW,-37.498236999999996
Rushall 11Kv,10/16/2023 07:25:00,MW,-37.4311233
Rushall 11Kv,10/16/2023 07:30:00,MW,-38.1137723
Rushall 11Kv,10/16/2023 07:35:00,MW,-38.5536825
Rushall 11Kv,10/16/2023 07:40:00,MW,-38.5991285
Rushall 11Kv,10/16/2023 07:45:00,MW,-39.160396
Rushall 11Kv,10/16/2023 07:50:00,MW,-39.98794
Rushall 11Kv,10/16/2023 07:55:00,MW,-39.956545500000004
Rushall 11Kv,10/16/2023 08:00:00,MW,-40.136725
Rushall 11Kv,10/16/2023 08:05:00,MW,-40.4002697
Rushall 11Kv,10/16/2023 08:10:00,MW,-40.587179000000006
Rushall 11Kv,10/16/2023 08:15:00,MW,-40.5925735
Rushall 11Kv,10/16/2023 08:20:00,MW,-40.8801214
Rushall 11Kv,10/16/2023 08:25:00,MW,-41.0430328
Rushall 11Kv,10/16/2023 08:30:00,MW,-40.9807998
Rushall 11Kv,10/16/2023 08:35:00,MW,-40.9629266
Rushall 11Kv,10/16/2023 08:40:00,MW,-40.9059187
Rushall 11Kv,10/16/2023 08:45:00,MW,-41.177632
Rushall 11Kv,10/16/2023 08:50:00,MW,-41.5980316
Rushall 11Kv,10/16/2023 08:55:00,MW,-42.0058595
Rushall 11Kv,10/16/2023 09:00:00,MW,-42.0548127
Rushall 11Kv,10/16/2023 09:05:00,MW,-42.6703586
Rushall 11Kv,10/16/2023 09:10:00,MW,-43.5713695
Rushall 11Kv,10/16/2023 09:15:00,MW,-43.618895300000005
Rushall 11Kv,10/16/2023 09:20:00,MW,-43.6570692
Rushall 11Kv,10/16/2023 09:25:00,MW,-43.8512155
Rushall 11Kv,10/16/2023 09:30:00,MW,-43.911547999999996
Rushall 11Kv,10/16/2023 09:35:00,MW,-43.8873847
Rushall 11Kv,10/16/2023 09:40:00,MW,-44.0488084
Rushall 11Kv,10/16/2023 09:45:00,MW,-44.4016424
Rushall 11Kv,10/16/2023 09:50:00,MW,-44.592833999999996
Rushall 11Kv,10/16/2023 09:55:00,MW,-44.3530573
Rushall 11Kv,10/16/2023 10:00:00,MW,-43.95783
Rushall 11Kv,10/16/2023 10:05:00,MW,-43.8373468
Rushall 11Kv,10/16/2023 10:10:00,MW,-43.6376904
Rushall 11Kv,10/16/2023 10:15:00,MW,-42.984268300000004
Rushall 11Kv,10/16/2023 10:20:00,MW,-42.604803000000004
Rushall 11Kv,10/16/2023 10:25:00,MW,-42.541872
Rushall 11Kv,10/16/2023 10:30:00,MW,-42.8046565
Rushall 11Kv,10/16/2023 10:35:00,MW,-43.1420058
Rushall 11Kv,10/16/2023 10:40:00,MW,-43.9258432
Rushall 11Kv,10/16/2023 10:45:00,MW,-43.8224575
Rushall 11Kv,10/16/2023 10:50:00,MW,-43.6393481
Rushall 11Kv,10/16/2023 10:55:00,MW,-43.628862
Rushall 11Kv,10/16/2023 11:00:00,MW,-43.532768
Rushall 11Kv,10/16/2023 11:05:00,MW,-43.296294
Rushall 11Kv,10/16/2023 11:10:00,MW,-43.205488
Rushall 11Kv,10/16/2023 11:15:00,MW,-42.8448063
Rushall 11Kv,10/16/2023 11:20:00,MW,-43.026444
Rushall 11Kv,10/16/2023 11:25:00,MW,-43.308552
Rushall 11Kv,10/16/2023 11:30:00,MW,-43.0950023
Rushall 11Kv,10/16/2023 11:35:00,MW,-43.550428600000004
Rushall 11Kv,10/16/2023 11:40:00,MW,-43.0673655
Rushall 11Kv,10/16/2023 11:45:00,MW,-43.122538
Rushall 11Kv,10/16/2023 11:50:00,MW,-43.1196283
Rushall 11Kv,10/16/2023 11:55:00,MW,-43.1256341
Rushall 11Kv,10/16/2023 12:00:00,MW,-43.001905
Rushall 11Kv,10/16/2023 12:05:00,MW,-43.070712
Rushall 11Kv,10/16/2023 12:10:00,MW,-43.608667
Rushall 11Kv,10/16/2023 12:15:00,MW,-43.9247304
Rushall 11Kv,10/16/2023 12:20:00,MW,-44.0014381
Rushall 11Kv,10/16/2023 12:25:00,MW,-43.767250700000005
Rushall 11Kv,10/16/2023 12:30:00,MW,-43.6545
Rushall 11Kv,10/16/2023 12:35:00,MW,-43.626731
Rushall 11Kv,10/16/2023 12:40:00,MW,-43.2858425
Rushall 11Kv,10/16/2023 12:45:00,MW,-43.0973246
Rushall 11Kv,10/16/2023 12:50:00,MW,-42.977356
Rushall 11Kv,10/16/2023 12:55:00,MW,-42.8101256
Rushall 11Kv,10/16/2023 13:00:00,MW,-42.59409
Rushall 11Kv,10/16/2023 13:05:00,MW,-42.4244384
Rushall 11Kv,10/16/2023 13:10:00,MW,-42.3982541
Rushall 11Kv,10/16/2023 13:15:00,MW,-42.0632578
Rushall 11Kv,10/16/2023 13:20:00,MW,-41.7098434
Rushall 11Kv,10/16/2023 13:25:00,MW,-41.3344905
Rushall 11Kv,10/16/2023 13:30:00,MW,-40.864152000000004
Rushall 11Kv,10/16/2023 13:35:00,MW,-40.9629311
Rushall 11Kv,10/16/2023 13:40:00,MW,-41.419285599999995
Rushall 11Kv,10/16/2023 13:45:00,MW,-41.4705023
Rushall 11Kv,10/16/2023 13:50:00,MW,-41.4265075
Rushall 11Kv,10/16/2023 13:55:00,MW,-41.774350999999996
Rushall 11Kv,10/16/2023 14:00:00,MW,-41.7006936
Rushall 11Kv,10/16/2023 14:05:00,MW,-41.913771499999996
Rushall 11Kv,10/16/2023 14:10:00,MW,-41.632500300000004
Rushall 11Kv,10/16/2023 14:15:00,MW,-40.9736884
Rushall 11Kv,10/16/2023 14:20:00,MW,-40.790910499999995
Rushall 11Kv,10/16/2023 14:25:00,MW,-40.7410393
Rushall 11Kv,10/16/2023 14:30:00,MW,-40.9297765
Rushall 11Kv,10/16/2023 14:35:00,MW,-40.6402396
Rushall 11Kv,10/16/2023 14:40:00,MW,-40.1412514
Rushall 11Kv,10/16/2023 14:45:00,MW,-39.946795
Rushall 11Kv,10/16/2023 14:50:00,MW,-39.773568000000004
Rushall 11Kv,10/16/2023 14:55:00,MW,-39.5681864
Rushall 11Kv,10/16/2023 15:00:00,MW,-39.4415662
Rushall 11Kv,10/16/2023 15:05:00,MW,-39.2386958
Rushall 11Kv,10/16/2023 15:10:00,MW,-38.9071465
Rushall 11Kv,10/16/2023 15:15:00,MW,-39.1463624
Rushall 11Kv,10/16/2023 15:20:00,MW,-39.043848
Rushall 11Kv,10/16/2023 15:25:00,MW,-39.484983
Rushall 11Kv,10/16/2023 15:30:00,MW,-39.338734
Rushall 11Kv,10/16/2023 15:35:00,MW,-39.701088999999996
