site,time,unit,value
Erdington 11Kv,10/16/2023 00:00:00,MW,-13.8472522
Erdington 11Kv,10/16/2023 00:05:00,MW,-13.8060173
Erdington 11Kv,10/16/2023 00:10:00,MW,-13.7114507
Erdington 11Kv,10/16/2023 00:15:00,MW,-13.543686000000001
Erdington 11Kv,10/16/2023 00:20:00,MW,-13.5322988
Erdington 11Kv,10/16/2023 00:25:00,MW,-13.7847348
Erdington 11Kv,10/16/2023 00:30:00,MW,-13.555183
Erdington 11Kv,10/16/2023 00:35:00,MW,-13.0496615
Erdington 11Kv,10/16/2023 00:40:00,MW,-13.0793265
Erdington 11Kv,10/16/2023 00:45:00,MW,-13.0333176
Erdington 11Kv,10/16/2023 00:50:00,MW,-12.9836667
Erdington 11Kv,10/16/2023 00:55:00,MW,-13.029735
Erdington 11Kv,10/16/2023 01:00:00,MW,-12.939881100000001
Erdington 11Kv,10/16/2023 01:05:00,MW,-13.1442402
Erdington 11Kv,10/16/2023 01:10:00,MW,-13.1129538
Erdington 11Kv,10/16/2023 01:15:00,MW,-12.9589603
Erdington 11Kv,10/16/2023 01:20:00,MW,-13.3782174
Erdington 11Kv,10/16/2023 01:25:00,MW,-13.1790661
Erdington 11Kv,10/16/2023 01:30:00,MW,-13.2469352
Erdington 11Kv,10/16/2023 01:35:00,MW,-13.0932519
Erdington 11Kv,10/16/2023 01:40:00,MW,-13.1817346
Erdington 11Kv,10/16/2023 01:45:00,MW,-13.0521849
Erdington 11Kv,10/16/2023 01:50:00,MW,-13.2079641
Erdington 11Kv,10/16/2023 01:55:00,MW,-13.328142
Erdington 11Kv,10/16/2023 02:00:00,MW,-13.646544200000001
Erdington 11Kv,10/16/2023 02:05:00,MW,-13.8934557
Erdington 11Kv,10/16/2023 02:10:00,MW,-13.483320500000001
Erdington 11Kv,10/16/2023 02:15:00,MW,-13.3208924
Erdington 11Kv,10/16/2023 02:20:00,MW,-13.2446202
Erdington 11Kv,10/16/2023 02:25:00,MW,-13.0381506
Erdington 11Kv,10/16/2023 02:30:00,MW,-13.0639637
Erdington 11Kv,10/16/2023 02:35:00,MW,-13.0334847
Erdington 11Kv,10/16/2023 02:40:00,MW,-13.0607424
Erdington 11Kv,10/16/2023 02:45:00,MW,-13.4657575
Erdington 11Kv,10/16/2023 02:50:00,MW,-13.016853000000001
Erdington 11Kv,10/16/2023 02:55:00,MW,-12.6514928
Erdington 11Kv,10/16/2023 03:00:00,MW,-12.730382
Erdington 11Kv,10/16/2023 03:05:00,MW,-12.9592919
Erdington 11Kv,10/16/2023 03:10:00,MW,-12.995882
Erdington 11Kv,10/16/2023 03:15:00,MW,-13.0701691
Erdington 11Kv,10/16/2023 03:20:00,MW,-12.8820339
Erdington 11Kv,10/16/2023 03:25:00,MW,-12.863459200000001
Erdington 11Kv,10/16/2023 03:30:00,MW,-13.0738636
Erdington 11Kv,10/16/2023 03:35:00,MW,-13.387315300000001
Erdington 11Kv,10/16/2023 03:40:00,MW,-13.2503417
Erdington 11Kv,10/16/2023 03:45:00,MW,-13.323237
Erdington 11Kv,10/16/2023 03:50:00,MW,-13.3431442
Erdington 11Kv,10/16/2023 03:55:00,MW,-13.3532716
Erdington 11Kv,10/16/2023 04:00:00,MW,-13.5504233
Erdington 11Kv,10/16/2023 04:05:00,MW,-13.6554527
Erdington 11Kv,10/16/2023 04:10:00,MW,-13.5725421
Erdington 11Kv,10/16/2023 04:15:00,MW,-13.5521631
Erdington 11Kv,10/16/2023 04:20:00,MW,-13.8375894
Erdington 11Kv,10/16/2023 04:25:00,MW,-13.7147123
Erdington 11Kv,10/16/2023 04:30:00,MW,-13.8183565
Erdington 11Kv,10/16/2023 04:35:00,MW,-13.793967499999999
Erdington 11Kv,10/16/2023 04:40:00,MW,-13.9290321
Erdington 11Kv,10/16/2023 04:45:00,MW,-14.020109600000001
Erdington 11Kv,10/16/2023 04:50:00,MW,-13.899266899999999
Erdington 11Kv,10/16/2023 04:55:00,MW,-14.1823037
Erdington 11Kv,10/16/2023 05:00:00,MW,-13.978744299999999
Erdington 11Kv,10/16/2023 05:05:00,MW,-13.9638496
Erdington 11Kv,10/16/2023 05:10:00,MW,-13.9140343
Erdington 11Kv,10/16/2023 05:15:00,MW,-14.4217483
Erdington 11Kv,10/16/2023 05:20:00,MW,-14.5172013
Erdington 11Kv,10/16/2023 05:25:00,MW,-14.8596663
Erdington 11Kv,10/16/2023 05:30:00,MW,-15.291493200000001
Erdington 11Kv,10/16/2023 05:35:00,MW,-15.9204938
Erdington 11Kv,10/16/2023 05:40:00,MW,-16.6498578
Erdington 11Kv,10/16/2023 05:45:00,MW,-17.2412782
Erdington 11Kv,10/16/2023 05:50:00,MW,-17.1230524
Erdington 11Kv,10/16/2023 05:55:00,MW,-17.1847303
Erdington 11Kv,10/16/2023 06:00:00,MW,-17.9935099
Erdington 11Kv,10/16/2023 06:05:00,MW,-19.2698609
Erdington 11Kv,10/16/2023 06:10:00,MW,-20.0683014
Erdington 11Kv,10/16/2023 06:15:00,MW,-20.288123900000002
Erdington 11Kv,10/16/2023 06:20:00,MW,-20.348239500000002
Erdington 11Kv,10/16/2023 06:25:00,MW,-20.557974599999998
Erdington 11Kv,10/16/2023 06:30:00,MW,-20.6954351
Erdington 11Kv,10/16/2023 06:35:00,MW,-21.188991599999998
Erdington 11Kv,10/16/2023 06:40:00,MW,-21.4006718
Erdington 11Kv,10/16/2023 06:45:00,MW,-22.3021639
Erdington 11Kv,10/16/2023 06:50:00,MW,-22.3462187
Erdington 11Kv,10/16/2023 06:55:00,MW,-22.7583993
Erdington 11Kv,10/16/2023 07:00:00,MW,-23.1810336
Erdington 11Kv,10/16/2023 07:05:00,MW,-23.1493987
Erdington 11Kv,10/16/2023 07:10:00,MW,-23.348769100000002
Erdington 11Kv,10/16/2023 07:15:00,MW,-23.400138
Erdington 11Kv,10/16/2023 07:20:00,MW,-23.6132739
Erdington 11Kv,10/16/2023 07:25:00,MW,-23.5202818
Erdington 11Kv,10/16/2023 07:30:00,MW,-23.468694199999998
Erdington 11Kv,10/16/2023 07:35:00,MW,-23.752398
Erdington 11Kv,10/16/2023 07:40:00,MW,-23.708547
Erdington 11Kv,10/16/2023 07:45:00,MW,-23.8226193
Erdington 11Kv,10/16/2023 07:50:00,MW,-24.9488057
Erdington 11Kv,10/16/2023 07:55:00,MW,-24.7671745
Erdington 11Kv,10/16/2023 08:00:00,MW,-24.474169500000002
Erdington 11Kv,10/16/2023 08:05:00,MW,-25.0484903
Erdington 11Kv,10/16/2023 08:10:00,MW,-25.0779615
Erdington 11Kv,10/16/2023 08:15:00,MW,-25.2552101
Erdington 11Kv,10/16/2023 08:20:00,MW,-25.2647055
Erdington 11Kv,10/16/2023 08:25:00,MW,-24.970451
Erdington 11Kv,10/16/2023 08:30:00,MW,-25.3400392
Erdington 11Kv,10/16/2023 08:35:00,MW,-24.6730962
Erdington 11Kv,10/16/2023 08:40:00,MW,-24.3000943
Erdington 11Kv,10/16/2023 08:45:00,MW,-24.3324591
Erdington 11Kv,10/16/2023 08:50:00,MW,-24.198030799999998
Erdington 11Kv,10/16/2023 08:55:00,MW,-24.6990935
Erdington 11Kv,10/16/2023 09:00:00,MW,-24.7092525
Erdington 11Kv,10/16/2023 09:05:00,MW,-25.3791418
Erdington 11Kv,10/16/2023 09:10:00,MW,-26.1397319
Erdington 11Kv,10/16/2023 09:15:00,MW,-26.094499
Erdington 11Kv,10/16/2023 09:20:00,MW,-26.3002178
Erdington 11Kv,10/16/2023 09:25:00,MW,-26.741099
Erdington 11Kv,10/16/2023 09:30:00,MW,-27.5983895
Erdington 11Kv,10/16/2023 09:35:00,MW,-27.469253199999997
Erdington 11Kv,10/16/2023 09:40:00,MW,-26.6738816
Erdington 11Kv,10/16/2023 09:45:00,MW,-26.0591522
Erdington 11Kv,10/16/2023 09:50:00,MW,-26.2999764
Erdington 11Kv,10/16/2023 09:55:00,MW,-26.557676899999997
Erdington 11Kv,10/16/2023 10:00:00,MW,-25.931094899999998
Erdington 11Kv,10/16/2023 10:05:00,MW,-26.1169322
Erdington 11Kv,10/16/2023 10:10:00,MW,-25.9870097
Erdington 11Kv,10/16/2023 10:15:00,MW,-25.797444
Erdington 11Kv,10/16/2023 10:20:00,MW,-25.977686300000002
Erdington 11Kv,10/16/2023 10:25:00,MW,-25.960000100000002
Erdington 11Kv,10/16/2023 10:30:00,MW,-25.8437427
Erdington 11Kv,10/16/2023 10:35:00,MW,-25.886382
Erdington 11Kv,10/16/2023 10:40:00,MW,-25.702042499999997
Erdington 11Kv,10/16/2023 10:45:00,MW,-25.9367093
Erdington 11Kv,10/16/2023 10:50:00,MW,-26.2299258
Erdington 11Kv,10/16/2023 10:55:00,MW,-25.9824356
Erdington 11Kv,10/16/2023 11:00:00,MW,-25.7980948
Erdington 11Kv,10/16/2023 11:05:00,MW,-25.6686389
Erdington 11Kv,10/16/2023 11:10:00,MW,-25.9040688
Erdington 11Kv,10/16/2023 11:15:00,MW,-25.5696143
Erdington 11Kv,10/16/2023 11:20:00,MW,-25.657212899999998
Erdington 11Kv,10/16/2023 11:25:00,MW,-25.7092699
Erdington 11Kv,10/16/2023 11:30:00,MW,-25.939192600000002
Erdington 11Kv,10/16/2023 11:35:00,MW,-26.5610804
Erdington 11Kv,10/16/2023 11:40:00,MW,-26.4597667
Erdington 11Kv,10/16/2023 11:45:00,MW,-26.574965
Erdington 11Kv,10/16/2023 11:50:00,MW,-26.4312566
Erdington 11Kv,10/16/2023 11:55:00,MW,-26.6396512
Erdington 11Kv,10/16/2023 12:00:00,MW,-26.4924984
Erdington 11Kv,10/16/2023 12:05:00,MW,-25.8394737
Erdington 11Kv,10/16/2023 12:10:00,MW,-26.1648513
Erdington 11Kv,10/16/2023 12:15:00,MW,-25.3789581
Erdington 11Kv,10/16/2023 12:20:00,MW,-25.2907746
Erdington 11Kv,10/16/2023 12:25:00,MW,-25.7220935
Erdington 11Kv,10/16/2023 12:30:00,MW,-25.7547816
Erdington 11Kv,10/16/2023 12:35:00,MW,-25.3980188
Erdington 11Kv,10/16/2023 12:40:00,MW,-25.9498639
Erdington 11Kv,10/16/2023 12:45:00,MW,-25.7866366
Erdington 11Kv,10/16/2023 12:50:00,MW,-25.9969983
Erdington 11Kv,10/16/2023 12:55:00,MW,-25.412933799999998
Erdington 11Kv,10/16/2023 13:00:00,MW,-25.1557661
Erdington 11Kv,10/16/2023 13:05:00,MW,-24.7505372
Erdington 11Kv,10/16/2023 13:10:00,MW,-25.2432077
Erdington 11Kv,10/16/2023 13:15:00,MW,-25.459274100000002
Erdington 11Kv,10/16/2023 13:20:00,MW,-25.409193400000003
Erdington 11Kv,10/16/2023 13:25:00,MW,-25.9774177
Erdington 11Kv,10/16/2023 13:30:00,MW,-25.961070199999998
Erdington 11Kv,10/16/2023 13:35:00,MW,-25.666133900000002
Erdington 11Kv,10/16/2023 13:40:00,MW,-25.47016
Erdington 11Kv,10/16/2023 13:45:00,MW,-25.182468999999998
Erdington 11Kv,10/16/2023 13:50:00,MW,-24.7246075
Erdington 11Kv,10/16/2023 13:55:00,MW,-23.2721247
Erdington 11Kv,10/16/2023 14:00:00,MW,-23.1637072
Erdington 11Kv,10/16/2023 14:05:00,MW,-23.408727
Erdington 11Kv,10/16/2023 14:10:00,MW,-23.6615538
Erdington 11Kv,10/16/2023 14:15:00,MW,-23.6450945
Erdington 11Kv,10/16/2023 14:20:00,MW,-23.466883399999997
Erdington 11Kv,10/16/2023 14:25:00,MW,-23.362203
Erdington 11Kv,10/16/2023 14:30:00,MW,-22.891811099999998
Erdington 11Kv,10/16/2023 14:35:00,MW,-22.8538263
Erdington 11Kv,10/16/2023 14:40:00,MW,-22.7979713
Erdington 11Kv,10/16/2023 14:45:00,MW,-22.525325300000002
Erdington 11Kv,10/16/2023 14:50:00,MW,-22.5845191
Erdington 11Kv,10/16/2023 14:55:00,MW,-22.2930313
Erdington 11Kv,10/16/2023 15:00:00,MW,-22.0109508
Erdington 11Kv,10/16/2023 15:05:00,MW,-22.0626118
Erdington 11Kv,10/16/2023 15:10:00,MW,-22.060389800000003
Erdington 11Kv,10/16/2023 15:15:00,MW,-21.919079200000002
Erdington 11Kv,10/16/2023 15:20:00,MW,-21.7559143
Erdington 11Kv,10/16/2023 15:25:00,MW,-21.6071059
Erdington 11Kv,10/16/2023 15:30:00,MW,-21.5242264
Erdington 11Kv,10/16/2023 15:35:00,MW,-21.7612458
Erdington 11Kv,10/16/2023 15:40:00,MW,-21.9168287
Erdington 11Kv,10/16/2023 15:45:00,MW,-21.792356
Erdington 11Kv,10/16/2023 15:50:00,MW,-21.5096604
Erdington 11Kv,10/16/2023 15:55:00,MW,-21.7607424
Erdington 11Kv,10/16/2023 16:00:00,MW,-21.829507000000003
Erdington 11Kv,10/16/2023 16:05:00,MW,-22.2607923
Erdington 11Kv,10/16/2023 16:10:00,MW,-22.6095842
Erdington 11Kv,10/16/2023 16:15:00,MW,-22.5912857
Erdington 11Kv,10/16/2023 16:20:00,MW,-22.352407099999997
Erdington 11Kv,10/16/2023 16:25:00,MW,-22.3658995
Erdington 11Kv,10/16/2023 16:30:00,MW,-22.6691169
Erdington 11Kv,10/16/2023 16:35:00,MW,-22.7539598
Erdington 11Kv,10/16/2023 16:40:00,MW,-22.7594048
Erdington 11Kv,10/16/2023 16:45:00,MW,-22.9463851
Erdington 11Kv,10/16/2023 16:50:00,MW,-22.982919000000003
Erdington 11Kv,10/16/2023 16:55:00,MW,-23.30658
Erdington 11Kv,10/16/2023 17:00:00,MW,-23.1762477
Erdington 11Kv,10/16/2023 17:05:00,MW,-22.7316447
Erdington 11Kv,10/16/2023 17:10:00,MW,-23.127481500000002
Erdington 11Kv,10/16/2023 17:15:00,MW,-23.1364584
Erdington 11Kv,10/16/2023 17:20:00,MW,-23.646069
Erdington 11Kv,10/16/2023 17:25:00,MW,-23.565422
Erdington 11Kv,10/16/2023 17:30:00,MW,-23.7963209
Erdington 11Kv,10/16/2023 17:35:00,MW,-23.9307883
Erdington 11Kv,10/16/2023 17:40:00,MW,-24.185535
Erdington 11Kv,10/16/2023 17:45:00,MW,-24.382525899999997
Erdington 11Kv,10/16/2023 17:50:00,MW,-24.5012282
Erdington 11Kv,10/16/2023 17:55:00,MW,-24.6566639
Erdington 11Kv,10/16/2023 18:00:00,MW,-24.4519468
Erdington 11Kv,10/16/2023 18:05:00,MW,-24.4601624
Erdington 11Kv,10/16/2023 18:10:00,MW,-24.6302753
Erdington 11Kv,10/16/2023 18:15:00,MW,-24.4991617
Erdington 11Kv,10/16/2023 18:20:00,MW,-24.313028799999998
Erdington 11Kv,10/16/2023 18:25:00,MW,-24.4138578
Erdington 11Kv,10/16/2023 18:30:00,MW,-24.700554699999998
Erdington 11Kv,10/16/2023 18:35:00,MW,-24.882843100000002
Erdington 11Kv,10/16/2023 18:40:00,MW,-25.006501
Erdington 11Kv,10/16/2023 18:45:00,MW,-25.1776938
Erdington 11Kv,10/16/2023 18:50:00,MW,-24.7975884
Erdington 11Kv,10/16/2023 18:55:00,MW,-24.7632999
Erdington 11Kv,10/16/2023 19:00:00,MW,-24.5356987
Erdington 11Kv,10/16/2023 19:05:00,MW,-24.690166400000003
Erdington 11Kv,10/16/2023 19:10:00,MW,-24.0836026
Erdington 11Kv,10/16/2023 19:15:00,MW,-23.6280238
Erdington 11Kv,10/16/2023 19:20:00,MW,-24.1178224
Erdington 11Kv,10/16/2023 19:25:00,MW,-24.039551
Erdington 11Kv,10/16/2023 19:30:00,MW,-23.6807759
Erdington 11Kv,10/16/2023 19:35:00,MW,-23.331341
Erdington 11Kv,10/16/2023 19:40:00,MW,-23.387047600000002
Erdington 11Kv,10/16/2023 19:45:00,MW,-23.4743356
Erdington 11Kv,10/16/2023 19:50:00,MW,-23.3014767
Erdington 11Kv,10/16/2023 19:55:00,MW,-23.078302
Erdington 11Kv,10/16/2023 20:00:00,MW,-22.5085216
Erdington 11Kv,10/16/2023 20:05:00,MW,-22.223509200000002
Erdington 11Kv,10/16/2023 20:10:00,MW,-22.3712424
Erdington 11Kv,10/16/2023 20:15:00,MW,-22.466931000000002
Erdington 11Kv,10/16/2023 20:20:00,MW,-22.2103936
Erdington 11Kv,10/16/2023 20:25:00,MW,-22.298952500000002
Erdington 11Kv,10/16/2023 20:30:00,MW,-21.763139000000002
Erdington 11Kv,10/16/2023 20:35:00,MW,-21.6205317
Erdington 11Kv,10/16/2023 20:40:00,MW,-21.8061279
Erdington 11Kv,10/16/2023 20:45:00,MW,-21.5784734
Erdington 11Kv,10/16/2023 20:50:00,MW,-21.293640000000003
Erdington 11Kv,10/16/2023 20:55:00,MW,-21.4657981
Erdington 11Kv,10/16/2023 21:00:00,MW,-21.7934614
Erdington 11Kv,10/16/2023 21:05:00,MW,-21.338056299999998
Erdington 11Kv,10/16/2023 21:10:00,MW,-21.2053763
Erdington 11Kv,10/16/2023 21:15:00,MW,-20.9513439
Erdington 11Kv,10/16/2023 21:20:00,MW,-20.801336499999998
Erdington 11Kv,10/16/2023 21:25:00,MW,-20.858218
Erdington 11Kv,10/16/2023 21:30:00,MW,-20.7998334
Erdington 11Kv,10/16/2023 21:35:00,MW,-20.5570035
Erdington 11Kv,10/16/2023 21:40:00,MW,-20.3582226
Erdington 11Kv,10/16/2023 21:45:00,MW,-19.9914439
Erdington 11Kv,10/16/2023 21:50:00,MW,-19.701682299999998
Erdington 11Kv,10/16/2023 21:55:00,MW,-19.726950600000002
Erdington 11Kv,10/16/2023 22:00:00,MW,-19.3530976
Erdington 11Kv,10/16/2023 22:05:00,MW,-19.0084771
Erdington 11Kv,10/16/2023 22:10:00,MW,-18.885781899999998
Erdington 11Kv,10/16/2023 22:15:00,MW,-18.6579679
Erdington 11Kv,10/16/2023 22:20:00,MW,-18.570479300000002
Erdington 11Kv,10/16/2023 22:25:00,MW,-18.4285352
Erdington 11Kv,10/16/2023 22:30:00,MW,-18.3045291
Erdington 11Kv,10/16/2023 22:35:00,MW,-18.062409799999998
Erdington 11Kv,10/16/2023 22:40:00,MW,-17.808388
Erdington 11Kv,10/16/2023 22:45:00,MW,-17.7924085
Erdington 11Kv,10/16/2023 22:50:00,MW,-17.6188413
Erdington 11Kv,10/16/2023 22:55:00,MW,-17.595853599999998
Erdington 11Kv,10/16/2023 23:00:00,MW,-17.0897854
Erdington 11Kv,10/16/2023 23:05:00,MW,-17.0221747
Erdington 11Kv,10/16/2023 23:10:00,MW,-16.8823891
Erdington 11Kv,10/16/2023 23:15:00,MW,-16.6274241
Erdington 11Kv,10/16/2023 23:20:00,MW,-16.3356537
Erdington 11Kv,10/16/2023 23:25:00,MW,-16.1928454
Erdington 11Kv,10/16/2023 23:30:00,MW,-15.921549299999999
Erdington 11Kv,10/16/2023 23:35:00,MW,-15.645681999999999
Erdington 11Kv,10/16/2023 23:40:00,MW,-15.591397200000001
Erdington 11Kv,10/16/2023 23:45:00,MW,-14.975638
Erdington 11Kv,10/16/2023 23:50:00,MW,-14.948963299999999
Erdington 11Kv,10/16/2023 23:55:00,MW,-14.968910399999999
