dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7347.0,,7347.0,44,7.0,2024-01-15 02:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6636.0,,6636.0,44,2.0,2024-01-15 03:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6583.0,,6583.0,44,12.0,2024-01-15 03:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6926.0,,6926.0,44,15.0,2024-01-15 04:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6724.0,,6724.0,44,13.0,2024-01-15 04:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6418.0,,6418.0,44,21.0,2024-01-15 05:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,5056.0,,5056.0,44,10.0,2024-01-15 05:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,5259.0,,5259.0,44,2.0,2024-01-15 06:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,5992.0,,5992.0,44,8.0,2024-01-15 06:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6626.0,,6626.0,44,8.0,2024-01-15 07:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8921.0,,8921.0,44,19.0,2024-01-15 07:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9560.0,,9560.0,44,20.0,2024-01-15 08:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
