Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.31
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.25
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.75
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9798
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90655
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96561
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,35.12
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,75.25
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,48.25
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,53.5
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,89.5
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,66.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,15.62
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,27.38
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.62
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,10.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,30.38
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,17.38
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.19
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.75
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.06
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95044
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94076
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98276
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,22.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,88.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,52.12
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,68.75
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,122.88
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,92.5
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,29.25
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,56.38
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.12
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,33.5
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,60.62
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.12
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.48
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.66
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.05
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.55
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.47
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,37.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,70.25
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,132.38
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,97.75
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,125.88
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,188.75
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,158.25
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,46.38
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,75.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.62
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,52.62
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,78.62
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.5
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.44
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.44
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.87
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97568
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94299
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96799
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,20.62
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,74.88
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,47.75
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,44.25
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,92.38
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,67.5
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,16.75
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,34.38
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,11.12
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,34.62
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.88
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-14.63
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.94
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.88
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92352
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94119
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94638
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
