Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8608000000000002,0.8344,2.98,0.2016,0.058800000000000005,0.21,2.6592000000000002,0.7756000000000001,2.77,2.7168,0.7924,2.83,2.5152,0.7336,2.62
2019-03-31 01:00:00,3.18144,0.9279200000000001,3.314,0.21504,0.06272000000000001,0.224,2.9664,0.8652000000000001,3.09,3.01824,0.8803200000000001,3.144,2.8032,0.8176,2.92
2019-03-31 01:30:00,0.21408000000000002,0.06244,0.223,0.2112,0.0616,0.22,0.00288,0.00084,0.003,0.21408000000000002,0.06244,0.223,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.20976000000000003,0.061180000000000005,0.2185,0.20688,0.060340000000000005,0.2155,0.00288,0.00084,0.003,0.20976000000000003,0.061180000000000005,0.2185,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.2697599999999998,0.9536800000000001,3.406,0.21696000000000001,0.06328,0.226,3.0528,0.8904000000000001,3.18,3.09696,0.9032800000000001,3.226,2.88,0.84,3.0
2019-03-31 03:00:00,3.216,0.9380000000000001,3.35,0.2112,0.0616,0.22,3.0048,0.8764000000000001,3.13,3.0432,0.8876000000000001,3.17,2.832,0.8260000000000001,2.95
2019-03-31 03:30:00,3.07728,0.8975400000000001,3.2055,0.20688,0.060340000000000005,0.2155,2.8704,0.8372,2.99,2.92368,0.85274,3.0455,2.7168,0.7924,2.83
2019-03-31 04:00:00,3.0384,0.8862,3.165,0.2064,0.060200000000000004,0.215,2.832,0.8260000000000001,2.95,2.8752,0.8386,2.995,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 04:30:00,2.9260800000000002,0.8534400000000001,3.048,0.20928000000000002,0.061040000000000004,0.218,2.7168,0.7924,2.83,2.77248,0.80864,2.888,2.5632,0.7476,2.67
2019-03-31 05:00:00,2.88336,0.8409800000000001,3.0035,0.20496,0.05978000000000001,0.21350000000000002,2.6784,0.7812,2.79,2.71056,0.7905800000000001,2.8235,2.5056000000000003,0.7308,2.61
2019-03-31 05:30:00,2.75232,0.80276,2.867,0.19872,0.057960000000000005,0.20700000000000002,2.5536,0.7448,2.66,2.60832,0.7607600000000001,2.717,2.4096,0.7028,2.51
2019-03-31 06:00:00,2.71728,0.79254,2.8305,0.20208,0.058940000000000006,0.21050000000000002,2.5152,0.7336,2.62,2.56368,0.7477400000000001,2.6705,2.3616,0.6888000000000001,2.46
2019-03-31 06:30:00,3.00816,0.87738,3.1335,0.14736000000000002,0.042980000000000004,0.1535,2.8608000000000002,0.8344,2.98,2.80656,0.8185800000000001,2.9235,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 07:00:00,3.11952,0.9098600000000001,3.2495,0.15312,0.044660000000000005,0.1595,2.9664,0.8652000000000001,3.09,2.89872,0.8454600000000001,3.0195,2.7456,0.8008000000000001,2.86
2019-03-31 07:30:00,3.26544,0.95242,3.4015,0.15504,0.04522,0.1615,3.1104,0.9072,3.24,3.03504,0.8852200000000001,3.1615,2.88,0.84,3.0
2019-03-31 08:00:00,3.36576,0.9816800000000001,3.5060000000000002,0.15936,0.04648,0.166,3.2064,0.9352,3.34,3.13536,0.9144800000000001,3.266,2.976,0.868,3.1
2019-03-31 08:30:00,3.45456,1.00758,3.5985,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.312,0.966,3.45,3.22416,0.9403800000000001,3.3585000000000003,3.0816,0.8988,3.21
2019-03-31 09:00:00,3.61872,1.05546,3.7695,0.14352,0.04186,0.1495,3.4752,1.0136,3.62,3.37872,0.9854600000000001,3.5195,3.2352,0.9436,3.37
2019-03-31 09:30:00,3.75552,1.0953600000000001,3.912,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.6192,1.0556,3.77,3.50592,1.02256,3.652,3.3696,0.9828,3.51
2019-03-31 10:00:00,3.85344,1.12392,4.014,0.10944000000000001,0.031920000000000004,0.114,3.7439999999999998,1.092,3.9,3.59424,1.04832,3.7439999999999998,3.4848,1.0164,3.63
2019-03-31 10:30:00,4.1928,1.2229,4.3675,0.1416,0.0413,0.14750000000000002,4.0512,1.1816,4.22,3.7896,1.1053,3.9475,3.648,1.064,3.8
2019-03-31 11:00:00,4.30896,1.25678,4.4885,0.14256000000000002,0.041580000000000006,0.14850000000000002,4.1664,1.2152,4.34,3.82896,1.11678,3.9885,3.6864,1.0752,3.84
2019-03-31 11:30:00,4.2768,1.2474,4.455,0.14880000000000002,0.0434,0.155,4.128,1.204,4.3,3.7968,1.1074,3.955,3.648,1.064,3.8
2019-03-31 12:00:00,4.28448,1.24964,4.463,0.16608,0.048440000000000004,0.17300000000000001,4.1184,1.2012,4.29,3.81408,1.11244,3.973,3.648,1.064,3.8
2019-03-31 12:30:00,4.31904,1.25972,4.499,0.13344,0.03892,0.139,4.1856,1.2208,4.36,3.8390400000000002,1.11972,3.999,3.7056,1.0808,3.86
2019-03-31 13:00:00,4.3224,1.2607,4.5025,0.1464,0.0427,0.1525,4.176,1.218,4.35,3.852,1.1235,4.0125,3.7056,1.0808,3.86
2019-03-31 13:30:00,4.29504,1.25272,4.474,0.13824,0.04032,0.14400000000000002,4.1568,1.2124,4.33,3.81504,1.11272,3.974,3.6768,1.0724,3.83
