Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.12
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.79
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.63
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.6
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.7
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,12.4
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,2.8
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,6.5
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,20.1
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.14
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.6
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.66
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.99
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.62
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,7.4
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.6
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.38
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.39
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.58
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.91
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,27.1
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.2
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.9
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
