Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.94
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.5
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.19
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.23
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.08
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.93
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,20.6
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,38.5
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,30.7
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,45.0
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.63
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.84
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.58
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.66
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.68
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.29
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,24.2
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,42.8
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,67.0
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,49.7
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.18
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.31
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.75
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.69
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.0
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.5
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.9
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,26.1
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.04
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.28
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.4
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.28
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.54
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.18
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.5
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.87
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.4
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.3
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.3
606278,Waterloo Garage,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.6
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.26
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.76
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.54
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.51
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.52
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.34
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,22.4
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,45.0
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,33.7
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,51.9
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.7
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.83
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.6
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.51
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.38
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,32.2
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,42.6
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,74.8
