Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.05
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.62
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.32
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.51
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.39
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,11.2
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,38.6
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.9
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.7
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.2
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.32
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.02
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.18
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.1
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.51
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.21
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,25.8
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.4
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.2
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.0
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.85
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.33
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.86
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.2
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.12
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.1
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.5
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.4
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.2
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.45
