site,time,unit,value
Exton,10/11/2023 00:00:00,MW,1.2316817
Exton,10/11/2023 00:05:00,MW,1.2307759
Exton,10/11/2023 00:10:00,MW,1.1960643
Exton,10/11/2023 00:15:00,MW,1.20268015
Exton,10/11/2023 00:20:00,MW,1.17086483
Exton,10/11/2023 00:25:00,MW,1.1523464300000001
Exton,10/11/2023 00:30:00,MW,1.17535974
Exton,10/11/2023 00:35:00,MW,1.2326277499999998
Exton,10/11/2023 00:40:00,MW,1.20328896
Exton,10/11/2023 00:45:00,MW,1.1936497
Exton,10/11/2023 00:50:00,MW,1.17104805
Exton,10/11/2023 00:55:00,MW,1.14453854
Exton,10/11/2023 01:00:00,MW,1.18459074
Exton,10/11/2023 01:05:00,MW,1.18393723
Exton,10/11/2023 01:10:00,MW,1.2058100600000001
Exton,10/11/2023 01:15:00,MW,1.1849577999999998
Exton,10/11/2023 01:20:00,MW,1.1875022
Exton,10/11/2023 01:25:00,MW,1.1739997899999999
Exton,10/11/2023 01:30:00,MW,1.2024181
Exton,10/11/2023 01:35:00,MW,1.2302226699999999
Exton,10/11/2023 01:40:00,MW,1.26393986
Exton,10/11/2023 01:45:00,MW,1.20042936
Exton,10/11/2023 01:50:00,MW,1.21600514
Exton,10/11/2023 01:55:00,MW,1.21902901
Exton,10/11/2023 02:00:00,MW,1.2317778000000001
Exton,10/11/2023 02:05:00,MW,1.2570382
Exton,10/11/2023 02:10:00,MW,1.23260356
Exton,10/11/2023 02:15:00,MW,1.2224635
Exton,10/11/2023 02:20:00,MW,1.20687294
Exton,10/11/2023 02:25:00,MW,1.1915064000000002
Exton,10/11/2023 02:30:00,MW,1.19765046
Exton,10/11/2023 02:35:00,MW,1.20491779
Exton,10/11/2023 02:40:00,MW,1.2083922299999998
Exton,10/11/2023 02:45:00,MW,1.17414576
Exton,10/11/2023 02:50:00,MW,1.1750345
Exton,10/11/2023 02:55:00,MW,1.1911363000000001
Exton,10/11/2023 03:00:00,MW,1.20864874
Exton,10/11/2023 03:05:00,MW,1.20149177
Exton,10/11/2023 03:10:00,MW,1.21437386
Exton,10/11/2023 03:15:00,MW,1.2133758000000001
Exton,10/11/2023 03:20:00,MW,1.18068786
Exton,10/11/2023 03:25:00,MW,1.1927832999999999
Exton,10/11/2023 03:30:00,MW,1.1718163000000001
Exton,10/11/2023 03:35:00,MW,1.16202724
Exton,10/11/2023 03:40:00,MW,1.1776573
Exton,10/11/2023 03:45:00,MW,1.1563365399999999
Exton,10/11/2023 03:50:00,MW,1.16520475
Exton,10/11/2023 03:55:00,MW,1.1986444
Exton,10/11/2023 04:00:00,MW,1.1947668
Exton,10/11/2023 04:05:00,MW,1.2096116399999999
Exton,10/11/2023 04:10:00,MW,1.20079988
Exton,10/11/2023 04:15:00,MW,1.1762765499999999
Exton,10/11/2023 04:20:00,MW,1.2209649599999999
Exton,10/11/2023 04:25:00,MW,1.18775633
Exton,10/11/2023 04:30:00,MW,1.17897081
Exton,10/11/2023 04:35:00,MW,1.17757589
Exton,10/11/2023 04:40:00,MW,1.1820980300000001
Exton,10/11/2023 04:45:00,MW,1.1437632
Exton,10/11/2023 04:50:00,MW,1.1473629
Exton,10/11/2023 04:55:00,MW,1.1163154
Exton,10/11/2023 05:00:00,MW,1.1397219
Exton,10/11/2023 05:05:00,MW,1.10801234
Exton,10/11/2023 05:10:00,MW,1.1339009999999998
Exton,10/11/2023 05:15:00,MW,1.1345070000000002
Exton,10/11/2023 05:20:00,MW,1.1542669
Exton,10/11/2023 05:25:00,MW,1.145995
Exton,10/11/2023 05:30:00,MW,1.19087117
Exton,10/11/2023 05:35:00,MW,1.21994185
Exton,10/11/2023 05:40:00,MW,1.2166613
Exton,10/11/2023 05:45:00,MW,1.2218141999999999
Exton,10/11/2023 05:50:00,MW,1.27019085
Exton,10/11/2023 05:55:00,MW,1.2813195
Exton,10/11/2023 06:00:00,MW,1.3247259
Exton,10/11/2023 06:05:00,MW,1.37234682
Exton,10/11/2023 06:10:00,MW,1.35691606
Exton,10/11/2023 06:15:00,MW,1.3880783
Exton,10/11/2023 06:20:00,MW,1.5699202300000001
Exton,10/11/2023 06:25:00,MW,1.5931388499999999
Exton,10/11/2023 06:30:00,MW,1.4673909
