site,time,unit,value
Cowbridge,2024-05-01T00:05:00+01:00,MW,2.329
Cowbridge,2024-05-01T00:10:00+01:00,MW,2.385
Cowbridge,2024-05-01T00:15:00+01:00,MW,2.358
Cowbridge,2024-05-01T00:20:00+01:00,MW,2.327
Cowbridge,2024-05-01T00:25:00+01:00,MW,2.313
Cowbridge,2024-05-01T00:30:00+01:00,MW,2.295
Cowbridge,2024-05-01T00:35:00+01:00,MW,2.408
Cowbridge,2024-05-01T00:40:00+01:00,MW,2.373
Cowbridge,2024-05-01T00:45:00+01:00,MW,2.373
Cowbridge,2024-05-01T00:50:00+01:00,MW,2.373
Cowbridge,2024-05-01T00:55:00+01:00,MW,2.329
Cowbridge,2024-05-01T01:00:00+01:00,MW,2.348
Cowbridge,2024-05-01T01:05:00+01:00,MW,2.444
Cowbridge,2024-05-01T01:10:00+01:00,MW,2.417
Cowbridge,2024-05-01T01:15:00+01:00,MW,2.396
Cowbridge,2024-05-01T01:20:00+01:00,MW,2.426
Cowbridge,2024-05-01T01:25:00+01:00,MW,2.409
Cowbridge,2024-05-01T01:30:00+01:00,MW,2.395
Cowbridge,2024-05-01T01:35:00+01:00,MW,2.425
Cowbridge,2024-05-01T01:40:00+01:00,MW,2.446
Cowbridge,2024-05-01T01:45:00+01:00,MW,2.527
Cowbridge,2024-05-01T01:50:00+01:00,MW,2.462
Cowbridge,2024-05-01T01:55:00+01:00,MW,2.466
Cowbridge,2024-05-01T02:00:00+01:00,MW,2.461
Cowbridge,2024-05-01T02:05:00+01:00,MW,2.502
Cowbridge,2024-05-01T02:10:00+01:00,MW,2.508
Cowbridge,2024-05-01T02:15:00+01:00,MW,2.483
Cowbridge,2024-05-01T02:20:00+01:00,MW,2.462
Cowbridge,2024-05-01T02:25:00+01:00,MW,2.457
Cowbridge,2024-05-01T02:30:00+01:00,MW,2.421
Cowbridge,2024-05-01T02:35:00+01:00,MW,2.402
Cowbridge,2024-05-01T02:40:00+01:00,MW,2.391
Cowbridge,2024-05-01T02:45:00+01:00,MW,2.374
Cowbridge,2024-05-01T02:50:00+01:00,MW,2.414
Cowbridge,2024-05-01T02:55:00+01:00,MW,2.36
Cowbridge,2024-05-01T03:00:00+01:00,MW,2.359
Cowbridge,2024-05-01T03:05:00+01:00,MW,2.339
Cowbridge,2024-05-01T03:10:00+01:00,MW,2.33
Cowbridge,2024-05-01T03:15:00+01:00,MW,2.307
Cowbridge,2024-05-01T03:20:00+01:00,MW,2.284
Cowbridge,2024-05-01T03:25:00+01:00,MW,2.278
Cowbridge,2024-05-01T03:30:00+01:00,MW,2.255
Cowbridge,2024-05-01T03:35:00+01:00,MW,2.239
Cowbridge,2024-05-01T03:40:00+01:00,MW,2.273
Cowbridge,2024-05-01T03:45:00+01:00,MW,2.269
Cowbridge,2024-05-01T03:50:00+01:00,MW,2.282
Cowbridge,2024-05-01T03:55:00+01:00,MW,2.279
Cowbridge,2024-05-01T04:00:00+01:00,MW,2.239
Cowbridge,2024-05-01T04:05:00+01:00,MW,2.239
Cowbridge,2024-05-01T04:10:00+01:00,MW,2.194
Cowbridge,2024-05-01T04:15:00+01:00,MW,2.194
Cowbridge,2024-05-01T04:20:00+01:00,MW,2.176
Cowbridge,2024-05-01T04:25:00+01:00,MW,2.147
Cowbridge,2024-05-01T04:30:00+01:00,MW,2.122
Cowbridge,2024-05-01T04:35:00+01:00,MW,2.151
Cowbridge,2024-05-01T04:40:00+01:00,MW,2.124
Cowbridge,2024-05-01T04:45:00+01:00,MW,2.105
Cowbridge,2024-05-01T04:50:00+01:00,MW,2.142
Cowbridge,2024-05-01T04:55:00+01:00,MW,2.135
Cowbridge,2024-05-01T05:00:00+01:00,MW,2.095
Cowbridge,2024-05-01T05:05:00+01:00,MW,2.088
Cowbridge,2024-05-01T05:10:00+01:00,MW,2.111
Cowbridge,2024-05-01T05:15:00+01:00,MW,2.117
Cowbridge,2024-05-01T05:20:00+01:00,MW,2.029
Cowbridge,2024-05-01T05:25:00+01:00,MW,2.102
Cowbridge,2024-05-01T05:30:00+01:00,MW,2.126
Cowbridge,2024-05-01T05:35:00+01:00,MW,2.11
Cowbridge,2024-05-01T05:40:00+01:00,MW,2.075
Cowbridge,2024-05-01T05:45:00+01:00,MW,2.118
Cowbridge,2024-05-01T05:50:00+01:00,MW,2.167
Cowbridge,2024-05-01T05:55:00+01:00,MW,2.16
Cowbridge,2024-05-01T06:00:00+01:00,MW,2.221
Cowbridge,2024-05-01T06:05:00+01:00,MW,2.333
Cowbridge,2024-05-01T06:10:00+01:00,MW,2.381
Cowbridge,2024-05-01T06:15:00+01:00,MW,2.333
Cowbridge,2024-05-01T06:20:00+01:00,MW,2.32
Cowbridge,2024-05-01T06:25:00+01:00,MW,2.35
Cowbridge,2024-05-01T06:30:00+01:00,MW,2.397
Cowbridge,2024-05-01T06:35:00+01:00,MW,2.467
Cowbridge,2024-05-01T06:40:00+01:00,MW,2.561
Cowbridge,2024-05-01T06:45:00+01:00,MW,2.646
Cowbridge,2024-05-01T06:50:00+01:00,MW,2.711
Cowbridge,2024-05-01T06:55:00+01:00,MW,2.761
Cowbridge,2024-05-01T07:00:00+01:00,MW,2.869
Cowbridge,2024-05-01T07:05:00+01:00,MW,2.933
Cowbridge,2024-05-01T07:10:00+01:00,MW,2.943
Cowbridge,2024-05-01T07:15:00+01:00,MW,3.013
Cowbridge,2024-05-01T07:20:00+01:00,MW,3.068
Cowbridge,2024-05-01T07:25:00+01:00,MW,3.089
Cowbridge,2024-05-01T07:30:00+01:00,MW,3.046
Cowbridge,2024-05-01T07:35:00+01:00,MW,3.184
Cowbridge,2024-05-01T07:40:00+01:00,MW,3.192
Cowbridge,2024-05-01T07:45:00+01:00,MW,3.184
Cowbridge,2024-05-01T07:50:00+01:00,MW,3.204
Cowbridge,2024-05-01T07:55:00+01:00,MW,3.22
Cowbridge,2024-05-01T08:00:00+01:00,MW,3.158
Cowbridge,2024-05-01T08:05:00+01:00,MW,3.168
Cowbridge,2024-05-01T08:10:00+01:00,MW,3.236
Cowbridge,2024-05-01T08:15:00+01:00,MW,3.184
Cowbridge,2024-05-01T08:20:00+01:00,MW,3.209
Cowbridge,2024-05-01T08:25:00+01:00,MW,3.34
Cowbridge,2024-05-01T08:30:00+01:00,MW,3.406
Cowbridge,2024-05-01T08:35:00+01:00,MW,3.349
Cowbridge,2024-05-01T08:40:00+01:00,MW,3.411
Cowbridge,2024-05-01T08:45:00+01:00,MW,3.377
Cowbridge,2024-05-01T08:50:00+01:00,MW,3.247
Cowbridge,2024-05-01T08:55:00+01:00,MW,3.284
Cowbridge,2024-05-01T09:00:00+01:00,MW,3.282
Cowbridge,2024-05-01T09:05:00+01:00,MW,3.28
