Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.29,0.0,1.29,1.29,0.0,1.29,1.29,0.0,1.29,1.29,0.0,1.29
2019-03-31 01:00:00,1.18,0.0,1.18,1.18,0.0,1.18,1.2,0.0,1.2,1.2,0.0,1.2
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.22,0.0,1.22,1.22,0.0,1.22,1.26,0.0,1.26,1.26,0.0,1.26
2019-03-31 03:00:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-03-31 03:30:00,1.18,0.0,1.18,1.18,0.0,1.18,1.19,0.0,1.19,1.19,0.0,1.19
2019-03-31 04:00:00,1.16,0.0,1.16,1.16,0.0,1.16,1.17,0.0,1.17,1.17,0.0,1.17
2019-03-31 04:30:00,1.11,0.0,1.11,1.11,0.0,1.11,1.13,0.0,1.13,1.13,0.0,1.13
2019-03-31 05:00:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07
2019-03-31 05:30:00,1.13,0.0,1.13,1.13,0.0,1.13,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-03-31 06:00:00,1.11,0.0,1.11,1.11,0.0,1.11,1.11,0.0,1.11,1.11,0.0,1.11
2019-03-31 06:30:00,1.18,0.0,1.18,1.18,0.0,1.18,1.18,0.0,1.18,1.18,0.0,1.18
2019-03-31 07:00:00,1.22,0.0,1.22,1.22,0.0,1.22,1.22,0.0,1.22,1.22,0.0,1.22
2019-03-31 07:30:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001,1.15,0.0,1.15,1.15,0.0,1.15
2019-03-31 08:00:00,1.17,0.0,1.17,1.17,0.0,1.17,1.18,0.0,1.18,1.18,0.0,1.18
