Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-03-31 01:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-03-31 03:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-03-31 03:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-03-31 04:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-03-31 04:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-03-31 05:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-03-31 05:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-03-31 06:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-03-31 06:30:00,1.208,0.39655737290000004,1.2714250863,0.0015,0,0.0015,1.2065000000000001,0.39655737290000004,1.27,1.2555,0.41216986790000004,1.321425083,0.0015,0,0.0015,1.254,0.41216986790000004,1.32
2019-03-31 07:00:00,1.2365,0.40280237090000004,1.3004545359,0.011,0,0.011,1.2255,0.40280237090000004,1.29,1.303,0.4246598639,1.3704543042,0.011,0,0.011,1.292,0.4246598639,1.3599999999999999
2019-03-31 07:30:00,1.322,0.4246598639,1.3885315985,0.03,0,0.03,1.292,0.4246598639,1.3599999999999999,1.3980000000000001,0.4496398559,1.4685298771,0.03,0,0.03,1.3679999999999999,0.4496398559,1.44
2019-03-31 08:00:00,1.4175,0.4433948579,1.4852290227,0.0685,0,0.0685,1.349,0.4433948579,1.42,1.484,0.4652523509,1.5552220902,0.0685,0,0.0685,1.4155,0.4652523509,1.49
2019-03-31 08:30:00,1.4275,0.4465173569,1.4957051849,0.069,0,0.069,1.3585,0.4465173569,1.43,1.513,0.4746198479,1.585696377,0.069,0,0.069,1.444,0.4746198479,1.52
2019-03-31 09:00:00,1.388,0.4371498599,1.4552126992,0.058,0,0.058,1.33,0.4371498599,1.4,1.483,0.4683748499,1.5552054527,0.058,0,0.058,1.425,0.4683748499,1.5
2019-03-31 09:30:00,1.483,0.4558848539,1.5514896068000001,0.096,0,0.096,1.387,0.4558848539,1.46,1.5590000000000002,0.4808648459,1.6314754059,0.096,0,0.096,1.463,0.4808648459,1.54
2019-03-31 10:00:00,1.5905,0.4871098439,1.6634200462000002,0.1085,0,0.1085,1.482,0.4871098439,1.56,1.638,0.5027223389000001,1.7134099772,0.1085,0,0.1085,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 10:30:00,1.679,0.4902323429,1.7491051283,0.1875,0,0.1875,1.4915,0.4902323429,1.57,1.7455,0.5120898359,1.8190674122,0.1875,0,0.1875,1.558,0.5120898359,1.6400000000000001
2019-03-31 11:00:00,1.5905,0.4714973489,1.6589153083000001,0.156,0,0.156,1.4344999999999999,0.4714973489,1.51,1.6665,0.4964773409,1.7388823997,0.156,0,0.156,1.5105,0.4964773409,1.5899999999999999
2019-03-31 11:30:00,1.4975,0.4402723589,1.5608798801,0.158,0,0.158,1.3395000000000001,0.4402723589,1.4100000000000001,1.5925,0.4714973489,1.6608329236000001,0.158,0,0.158,1.4344999999999999,0.4714973489,1.51
2019-03-31 12:00:00,1.536,0.4558848539,1.6022256395,0.149,0,0.149,1.387,0.4558848539,1.46,1.612,0.4808648459,1.6821935085000002,0.149,0,0.149,1.463,0.4808648459,1.54
