Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9565696256,0.6430933366,2.0595469743,0.0,0,0.0,1.9565696256,0.6430933366,2.0595469743,0.8174586991,0.268685681,0.8604828412000001,0.0,0,0.0,0.8174586991,0.268685681,0.8604828412000001
2019-03-31 01:00:00,1.9583467097,0.6436774359,2.0614175891,0.0,0,0.0,1.9583467097,0.6436774359,2.0614175891,0.6551516821000001,0.2153379444,0.6896333495,0.0,0,0.0,0.6551516821000001,0.2153379444,0.6896333495
2019-03-31 01:30:00,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:00:00,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:30:00,2.0218774673,0.6645589861,2.1282920708,0.0,0,0.0,2.0218774673,0.6645589861,2.1282920708,0.6398325587,0.21030279200000002,0.6735079565000001,0.0,0,0.0,0.6398325587,0.21030279200000002,0.6735079565000001
2019-03-31 03:00:00,2.014571677,0.662157689,2.1206017652,0.0,0,0.0,2.014571677,0.662157689,2.1206017652,0.7103893804,0.2334936978,0.7477782952,0.0,0,0.0,0.7103893804,0.2334936978,0.7477782952
2019-03-31 03:30:00,2.081492058,0.6841533545,2.1910442716,0.0,0,0.0,2.081492058,0.6841533545,2.1910442716,0.6902984571,0.2268901307,0.7266299548,0.0,0,0.0,0.6902984571,0.2268901307,0.7266299548
2019-03-31 04:00:00,2.0871688545,0.6860192273,2.1970198469,0.0,0,0.0,2.0871688545,0.6860192273,2.1970198469,0.6187543664,0.2033747252,0.6513203857000001,0.0,0,0.0,0.6187543664,0.2033747252,0.6513203857000001
2019-03-31 04:30:00,2.1311681412,0.7004810935,2.2433348855,0.0,0,0.0,2.1311681412,0.7004810935,2.2433348855,0.6940500791,0.2281232292,0.7305790306000001,0.0,0,0.0,0.6940500791,0.2281232292,0.7305790306000001
2019-03-31 05:00:00,2.1369436646,0.7023794162,2.2494143838,0.0,0,0.0,2.1369436646,0.7023794162,2.2494143838,0.6776120509,0.2227203106,0.7132758431,0.0,0,0.0,0.6776120509,0.2227203106,0.7132758431
2019-03-31 05:30:00,2.1552081404,0.7083826591,2.2686401478000002,0.0,0,0.0,2.1552081404,0.7083826591,2.2686401478000002,0.7874950862000001,0.2588371177,0.8289421960000001,0.0,0,0.0,0.7874950862000001,0.2588371177,0.8289421960000001
2019-03-31 06:00:00,2.2302734903,0.7330554465,2.3476563056,0.0,0,0.0,2.2302734903,0.7330554465,2.3476563056,0.6965511605,0.2289452949,0.7332117479,0.0,0,0.0,0.6965511605,0.2289452949,0.7332117479
2019-03-31 06:30:00,2.2586739274,0.7423902187,2.3775515025000002,0.0,0,0.0,2.2586739274,0.7423902187,2.3775515025000002,0.7488435064000001,0.2461329578,0.7882563225,0.0,0,0.0,0.7488435064000001,0.2461329578,0.7882563225
2019-03-31 07:00:00,2.2162213621,0.7284367353,2.3328645917,0.0,0,0.0,2.2162213621,0.7284367353,2.3328645917,0.8014649420000001,0.2634287873,0.8436473074,0.0,0,0.0,0.8014649420000001,0.2634287873,0.8436473074
2019-03-31 07:30:00,2.1493832535,0.7064681114,2.2625086879,0.0,0,0.0,2.1493832535,0.7064681114,2.2625086879,0.8766948368,0.28815565790000003,0.9228366703,0.0,0,0.0,0.8766948368,0.28815565790000003,0.9228366703
2019-03-31 08:00:00,2.1695564493,0.7130987202,2.2837436308,0.0,0,0.0,2.1695564493,0.7130987202,2.2837436308,0.8226418612,0.270389304,0.8659388012,0.0,0,0.0,0.8226418612,0.270389304,0.8659388012
2019-03-31 08:30:00,2.1818644023,0.7171441487,2.2966993708,0.0,0,0.0,2.1818644023,0.7171441487,2.2966993708,0.8568836396,0.2816440323,0.9019827785000001,0.0,0,0.0,0.8568836396,0.2816440323,0.9019827785000001
2019-03-31 09:00:00,2.2086915746,0.7257974718,2.324887189,0.0005,0,0.0005,2.2081915746,0.7257974718,2.3244121838,1.0350097801,0.3400269214,1.0894326744,0.0005,0,0.0005,1.0345097801,0.3400269214,1.0889576632
2019-03-31 09:30:00,2.2612142833,0.7430608513,2.3801742507,0.0005,0,0.0005,2.2607142833,0.7430608513,2.3796992455,0.9693893032,0.3184585136,1.020358489,0.0005,0,0.0005,0.9688893032,0.3184585136,1.019883477
2019-03-31 10:00:00,2.2419588151,0.7364032008,2.3598027466,0.0015,0,0.0015,2.2404588151000002,0.7364032008,2.3583777001,0.9695172156,0.3181718723,1.0203905976,0.0015,0,0.0015,0.9680172156,0.3181718723,1.0189654901
2019-03-31 10:30:00,2.2177213621,0.7284367353,2.3342896387,0.0015,0,0.0015,2.2162213621,0.7284367353,2.3328645917,0.9851160652000001,0.32329896620000004,1.0368104375,0.0015,0,0.0015,0.9836160652,0.32329896620000004,1.0353853317
2019-03-31 11:00:00,2.2338632096,0.7337423040000001,2.3512810568,0.0015,0,0.0015,2.2323632096,0.7337423040000001,2.3498560101,0.9660288653,0.31702530700000003,1.0167186503,0.0015,0,0.0015,0.9645288653,0.31702530700000003,1.0152935424
2019-03-31 11:30:00,2.1789153265,0.7158461502,2.2934924702,0.001,0,0.001,2.1779153265,0.7158461502,2.2925424489,0.9473302074000001,0.3110436974,0.9970871093,0.001,0,0.001,0.9463302074000001,0.3110436974,0.9961370604
2019-03-31 12:00:00,2.2328632096,0.7337423040000001,2.3503310153,0.0005,0,0.0005,2.2323632096,0.7337423040000001,2.3498560101,0.9286315496,0.3050620879,0.977455591,0.0005,0,0.0005,0.9281315496,0.3050620879,0.9769805785000001
2019-03-31 12:30:00,2.1440583666,0.7045535636,2.2568522334,0.0005,0,0.0005,2.1435583666,0.7045535636,2.256377228,0.9112556159,0.29935089460000003,0.9591651347000001,0.0005,0,0.0005,0.9107556159,0.29935089460000003,0.958690122
2019-03-31 13:00:00,2.1617241155,0.7105243565,2.275499069,0.0,0,0.0,2.1617241155,0.7105243565,2.275499069,0.9289707282,0.30533791250000003,0.9778639244,0.0,0,0.0,0.9289707282,0.30533791250000003,0.9778639244
2019-03-31 13:30:00,2.1838389402,0.7177931479,2.2987778318,0.0,0,0.0,2.1838389402,0.7177931479,2.2987778318,0.8949593125,0.2941589008,0.9420624342,0.0,0,0.0,0.8949593125,0.2941589008,0.9420624342
2019-03-31 14:00:00,2.189762554,0.7197401456,2.3050132147,0.0,0,0.0,2.189762554,0.7197401456,2.3050132147,0.8233823129000001,0.2706326787,0.8667182241,0.0,0,0.0,0.8233823129000001,0.2706326787,0.8667182241
2019-03-31 14:30:00,2.1937116298,0.7210381441,2.3091701367,0.0,0,0.0,2.1937116298,0.7210381441,2.3091701367,0.8256036681000001,0.27136280290000003,0.8690564927000001,0.0,0,0.0,0.8256036681000001,0.27136280290000003,0.8690564927000001
2019-03-31 15:00:00,2.1700564493,0.7130987202,2.2842186361,0.0005,0,0.0005,2.1695564493,0.7130987202,2.2837436308,0.8055849282,0.2646186192,0.8479328335,0.0005,0,0.0005,0.8050849282,0.2646186192,0.8474578191000001
2019-03-31 15:30:00,2.1794153265,0.7158461502,2.2939674967,0.0015,0,0.0015,2.1779153265,0.7158461502,2.2925424489,0.8204396026,0.2691724305,0.863466814,0.0015,0,0.0015,0.8189396026,0.2691724305,0.8620416869
2019-03-31 16:00:00,2.1382334798000002,0.7026390159,2.2507207736,0.0005,0,0.0005,2.1377334798,0.7026390159,2.2502457682,0.7997929503000001,0.2627148881,0.8418360148,0.0005,0,0.0005,0.7992929503,0.2627148881,0.8413610003
2019-03-31 16:30:00,2.1273177922,0.699215545,2.2392818866,0.0,0,0.0,2.1273177922,0.699215545,2.2392818866,0.8751152064000001,0.28763645860000003,0.9211739015,0.0,0,0.0,0.8751152064000001,0.28763645860000003,0.9211739015
2019-03-31 17:00:00,2.1493832535,0.7064681114,2.2625086879,0.0,0,0.0,2.1493832535,0.7064681114,2.2625086879,0.8401658852,0.2761491722,0.8843851423,0.0,0,0.0,0.8401658852,0.2761491722,0.8843851423
2019-03-31 17:30:00,2.1072268689,0.6926119778000001,2.2181335462,0.0,0,0.0,2.1072268689,0.6926119778000001,2.2181335462,0.820420506,0.2696591799,0.8636005327,0.0,0,0.0,0.820420506,0.2696591799,0.8636005327
2019-03-31 18:00:00,2.1558498652,0.7085935838,2.2693156476,0.0,0,0.0,2.1558498652,0.7085935838,2.2693156476,0.835624448,0.27465647400000004,0.8796046821,0.0,0,0.0,0.835624448,0.27465647400000004,0.8796046821
2019-03-31 18:30:00,2.1292429667,0.6998483192,2.241308386,0.0,0,0.0,2.1292429667,0.6998483192,2.241308386,0.8759050216,0.2878960582,0.9220052859000001,0.0,0,0.0,0.8759050216,0.2878960582,0.9220052859000001
2019-03-31 19:00:00,2.1330933157,0.7011138677000001,2.2453613849,0.0,0,0.0,2.1330933157,0.7011138677000001,2.2453613849,0.9140465124,0.30043256,0.9621542236,0.0,0,0.0,0.9140465124,0.30043256,0.9621542236
2019-03-31 19:30:00,2.0746469932,0.6819034905,2.1838389402,0.0,0,0.0,2.0746469932,0.6819034905,2.1838389402,1.094881277,0.3598700728,1.1525066073999999,0.0,0,0.0,1.094881277,0.3598700728,1.1525066073999999
2019-03-31 20:00:00,2.2020375981,0.7237747575,2.3179343137,0.0,0,0.0,2.2020375981,0.7237747575,2.3179343137,0.9853931493,0.3238830655,1.0372559466,0.0,0,0.0,0.9853931493,0.3238830655,1.0372559466
2019-03-31 20:30:00,2.2282660434,0.7323956306,2.3455432036,0.0,0,0.0,2.2282660434,0.7323956306,2.3455432036,1.025574996,0.3370901998,1.0795526273,0.0,0,0.0,1.025574996,0.3370901998,1.0795526273
2019-03-31 21:00:00,2.1858134781,0.7184421471,2.3008562928,0.0,0,0.0,2.1858134781,0.7184421471,2.3008562928,1.0045461671,0.3301783581,1.057417018,0.0,0,0.0,1.0045461671,0.3301783581,1.057417018
2019-03-31 21:30:00,2.1205879088,0.6970035393,2.2321977988,0.0,0,0.0,2.1205879088,0.6970035393,2.2321977988,1.0448267407,0.3434179423,1.0998176218,0.0,0,0.0,1.0448267407,0.3434179423,1.0998176218
2019-03-31 22:00:00,2.0915292924,0.6874524339,2.2016097815,0.0,0,0.0,2.0915292924,0.6874524339,2.2016097815,0.9014094697,0.296278965,0.9488520734,0.0,0,0.0,0.9014094697,0.296278965,0.9488520734
2019-03-31 22:30:00,2.0437783837,0.6717574692,2.1513456671,0.0,0,0.0,2.0437783837,0.6717574692,2.1513456671,0.8233823129000001,0.2706326787,0.8667182241,0.0,0,0.0,0.8233823129000001,0.2706326787,0.8667182241
2019-03-31 23:00:00,2.0218774673,0.6645589861,2.1282920708,0.0,0,0.0,2.0218774673,0.6645589861,2.1282920708,0.8036369337,0.2641426864,0.8459336144,0.0,0,0.0,0.8036369337,0.2641426864,0.8459336144
2019-03-31 23:30:00,1.9707862986,0.647766131,2.0745118932,0.0,0,0.0,1.9707862986,0.647766131,2.0745118932,0.8782744671,0.28867485730000003,0.9244994390000001,0.0,0,0.0,0.8782744671,0.28867485730000003,0.9244994390000001
2019-04-01 00:00:00,1.9430111318,0.6386368752,2.0452748756,0.0,0,0.0,1.9430111318,0.6386368752,2.0452748756,0.6984269715,0.2295618442,0.7351862858,0.0,0,0.0,0.6984269715,0.2295618442,0.7351862858
2019-04-01 00:30:00,1.9430111318,0.6386368752,2.0452748756,0.0,0,0.0,1.9430111318,0.6386368752,2.0452748756,0.6984269715,0.2295618442,0.7351862858,0.0,0,0.0,0.6984269715,0.2295618442,0.7351862858
2019-04-01 01:00:00,1.9325460808,0.6351971793,2.0342590325,0.0,0,0.0,1.9325460808,0.6351971793,2.0342590325,0.7495181402000001,0.2463546992,0.7889664634,0.0,0,0.0,0.7495181402000001,0.2463546992,0.7889664634
2019-04-01 01:30:00,1.9108590727,0.6280690044,2.0114306028,0.0,0,0.0,1.9108590727,0.6280690044,2.0114306028,0.7846649152,0.2579068855,0.8259630686,0.0,0,0.0,0.7846649152,0.2579068855,0.8259630686
2019-04-01 02:00:00,1.9384532401,0.6371387687,2.0404770949,0.0,0,0.0,1.9384532401,0.6371387687,2.0404770949,0.7454703375,0.2450242508,0.7847056184000001,0.0,0,0.0,0.7454703375,0.2450242508,0.7847056184000001
2019-04-01 02:30:00,2.0127452294,0.6615573647,2.1186791888,0.0,0,0.0,2.0127452294,0.6615573647,2.1186791888,0.8000169475000001,0.2629528545,0.8421231026,0.0,0,0.0,0.8000169475000001,0.2629528545,0.8421231026
2019-04-01 03:00:00,2.0840260483,0.6849862369,2.1937116298,0.0,0,0.0,2.0840260483,0.6849862369,2.1937116298,0.7522166753,0.2472416648,0.7918070267,0.0,0,0.0,0.7522166753,0.2472416648,0.7918070267
