site,time,unit,value
Evercreech,2024-05-04T00:05:00+01:00,MVA,4.096
Evercreech,2024-05-04T00:10:00+01:00,MVA,4.134
Evercreech,2024-05-04T00:15:00+01:00,MVA,4.173
Evercreech,2024-05-04T00:20:00+01:00,MVA,4.211
Evercreech,2024-05-04T00:25:00+01:00,MVA,4.249
Evercreech,2024-05-04T00:30:00+01:00,MVA,4.288
Evercreech,2024-05-04T00:35:00+01:00,MVA,4.327
Evercreech,2024-05-04T00:40:00+01:00,MVA,4.323
Evercreech,2024-05-04T00:45:00+01:00,MVA,4.261
Evercreech,2024-05-04T00:50:00+01:00,MVA,4.198
Evercreech,2024-05-04T00:55:00+01:00,MVA,4.159
Evercreech,2024-05-04T01:00:00+01:00,MVA,4.329000000000001
Evercreech,2024-05-04T01:05:00+01:00,MVA,4.389
Evercreech,2024-05-04T01:10:00+01:00,MVA,4.368
Evercreech,2024-05-04T01:15:00+01:00,MVA,4.297000000000001
Evercreech,2024-05-04T01:20:00+01:00,MVA,4.21
Evercreech,2024-05-04T01:25:00+01:00,MVA,4.141
Evercreech,2024-05-04T01:30:00+01:00,MVA,4.093
Evercreech,2024-05-04T01:35:00+01:00,MVA,4.045
Evercreech,2024-05-04T01:40:00+01:00,MVA,3.9960000000000004
Evercreech,2024-05-04T01:45:00+01:00,MVA,3.949
Evercreech,2024-05-04T01:50:00+01:00,MVA,3.924
Evercreech,2024-05-04T01:55:00+01:00,MVA,3.912
Evercreech,2024-05-04T02:00:00+01:00,MVA,3.9030000000000005
Evercreech,2024-05-04T02:05:00+01:00,MVA,3.8979999999999997
Evercreech,2024-05-04T02:10:00+01:00,MVA,3.894
Evercreech,2024-05-04T02:15:00+01:00,MVA,3.8890000000000002
Evercreech,2024-05-04T02:20:00+01:00,MVA,3.8840000000000003
Evercreech,2024-05-04T02:25:00+01:00,MVA,3.88
Evercreech,2024-05-04T02:30:00+01:00,MVA,3.875
Evercreech,2024-05-04T02:35:00+01:00,MVA,3.87
Evercreech,2024-05-04T02:40:00+01:00,MVA,3.866
Evercreech,2024-05-04T02:45:00+01:00,MVA,3.8609999999999998
Evercreech,2024-05-04T02:50:00+01:00,MVA,3.856
Evercreech,2024-05-04T02:55:00+01:00,MVA,3.8520000000000003
Evercreech,2024-05-04T03:00:00+01:00,MVA,3.848
Evercreech,2024-05-04T03:05:00+01:00,MVA,3.843
Evercreech,2024-05-04T03:10:00+01:00,MVA,3.839
Evercreech,2024-05-04T03:15:00+01:00,MVA,3.834
Evercreech,2024-05-04T03:20:00+01:00,MVA,3.829
Evercreech,2024-05-04T03:25:00+01:00,MVA,3.8249999999999997
Evercreech,2024-05-04T03:30:00+01:00,MVA,3.82
Evercreech,2024-05-04T03:35:00+01:00,MVA,3.815
Evercreech,2024-05-04T03:40:00+01:00,MVA,3.811
Evercreech,2024-05-04T03:45:00+01:00,MVA,3.806
Evercreech,2024-05-04T03:50:00+01:00,MVA,3.801
Evercreech,2024-05-04T03:55:00+01:00,MVA,3.863
Evercreech,2024-05-04T04:00:00+01:00,MVA,3.991
Evercreech,2024-05-04T04:05:00+01:00,MVA,4.022
Evercreech,2024-05-04T04:10:00+01:00,MVA,3.886
Evercreech,2024-05-04T04:15:00+01:00,MVA,4.043
Evercreech,2024-05-04T04:20:00+01:00,MVA,4.125
Evercreech,2024-05-04T04:25:00+01:00,MVA,4.138999999999999
Evercreech,2024-05-04T04:30:00+01:00,MVA,4.154999999999999
Evercreech,2024-05-04T04:35:00+01:00,MVA,4.1690000000000005
Evercreech,2024-05-04T04:40:00+01:00,MVA,4.184
Evercreech,2024-05-04T04:45:00+01:00,MVA,4.199
Evercreech,2024-05-04T04:50:00+01:00,MVA,4.213
Evercreech,2024-05-04T04:55:00+01:00,MVA,4.228
Evercreech,2024-05-04T05:00:00+01:00,MVA,4.243
Evercreech,2024-05-04T05:05:00+01:00,MVA,4.257
Evercreech,2024-05-04T05:10:00+01:00,MVA,4.272
Evercreech,2024-05-04T05:15:00+01:00,MVA,4.287
Evercreech,2024-05-04T05:20:00+01:00,MVA,4.239
Evercreech,2024-05-04T05:25:00+01:00,MVA,4.101
Evercreech,2024-05-04T05:30:00+01:00,MVA,4.26
Evercreech,2024-05-04T05:35:00+01:00,MVA,4.329000000000001
Evercreech,2024-05-04T05:40:00+01:00,MVA,4.364000000000001
Evercreech,2024-05-04T05:45:00+01:00,MVA,4.404
Evercreech,2024-05-04T05:50:00+01:00,MVA,4.478
Evercreech,2024-05-04T05:55:00+01:00,MVA,4.555
Evercreech,2024-05-04T06:00:00+01:00,MVA,4.59
Evercreech,2024-05-04T06:05:00+01:00,MVA,4.6080000000000005
Evercreech,2024-05-04T06:10:00+01:00,MVA,4.625
Evercreech,2024-05-04T06:15:00+01:00,MVA,4.6419999999999995
Evercreech,2024-05-04T06:20:00+01:00,MVA,4.659
Evercreech,2024-05-04T06:25:00+01:00,MVA,4.675
Evercreech,2024-05-04T06:30:00+01:00,MVA,4.693
Evercreech,2024-05-04T06:35:00+01:00,MVA,4.709
Evercreech,2024-05-04T06:40:00+01:00,MVA,4.727
Evercreech,2024-05-04T06:45:00+01:00,MVA,4.743
Evercreech,2024-05-04T06:50:00+01:00,MVA,4.761
Evercreech,2024-05-04T06:55:00+01:00,MVA,4.777
Evercreech,2024-05-04T07:00:00+01:00,MVA,4.795
Evercreech,2024-05-04T07:05:00+01:00,MVA,4.811
Evercreech,2024-05-04T07:10:00+01:00,MVA,4.829
Evercreech,2024-05-04T07:15:00+01:00,MVA,4.841
Evercreech,2024-05-04T07:20:00+01:00,MVA,4.805999999999999
Evercreech,2024-05-04T07:25:00+01:00,MVA,4.763
Evercreech,2024-05-04T07:30:00+01:00,MVA,4.718
Evercreech,2024-05-04T07:35:00+01:00,MVA,4.673
Evercreech,2024-05-04T07:40:00+01:00,MVA,4.629
Evercreech,2024-05-04T07:45:00+01:00,MVA,4.584
Evercreech,2024-05-04T07:50:00+01:00,MVA,4.539
Evercreech,2024-05-04T07:55:00+01:00,MVA,4.494999999999999
Evercreech,2024-05-04T08:00:00+01:00,MVA,4.477
Evercreech,2024-05-04T08:05:00+01:00,MVA,4.553
Evercreech,2024-05-04T08:10:00+01:00,MVA,4.516
Evercreech,2024-05-04T08:15:00+01:00,MVA,4.4559999999999995
Evercreech,2024-05-04T08:20:00+01:00,MVA,4.396
Evercreech,2024-05-04T08:25:00+01:00,MVA,4.336
Evercreech,2024-05-04T08:30:00+01:00,MVA,4.276
Evercreech,2024-05-04T08:35:00+01:00,MVA,4.217
Evercreech,2024-05-04T08:40:00+01:00,MVA,4.157
Evercreech,2024-05-04T08:45:00+01:00,MVA,4.0969999999999995
Evercreech,2024-05-04T08:50:00+01:00,MVA,4.067
Evercreech,2024-05-04T08:55:00+01:00,MVA,4.429
