Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.97
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.09
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.16
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,12.26
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.52
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,31.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,33.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,51.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,42.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.11
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.08
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.11
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,15.86
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.63
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,9.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,31.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,65.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,62.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,40.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.84
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.43
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.87
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.33
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,5.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,6.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,6.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,10.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,12.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
