Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.84
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.78
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.78
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.97
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.76
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.25
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,31.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.01
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.75
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.77
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,31.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,54.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,13.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.87
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.75
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.42
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.2
