site,time,unit,value
Prince Rock,2024-05-04T00:05:00+01:00,MVA,5.179
Prince Rock,2024-05-04T00:10:00+01:00,MVA,5.246
Prince Rock,2024-05-04T00:15:00+01:00,MVA,5.253
Prince Rock,2024-05-04T00:20:00+01:00,MVA,5.244
Prince Rock,2024-05-04T00:25:00+01:00,MVA,5.234
Prince Rock,2024-05-04T00:30:00+01:00,MVA,5.225
Prince Rock,2024-05-04T00:35:00+01:00,MVA,5.215999999999999
Prince Rock,2024-05-04T00:40:00+01:00,MVA,5.197
Prince Rock,2024-05-04T00:45:00+01:00,MVA,5.15
Prince Rock,2024-05-04T00:50:00+01:00,MVA,5.1
Prince Rock,2024-05-04T00:55:00+01:00,MVA,5.051
Prince Rock,2024-05-04T01:00:00+01:00,MVA,5.0
Prince Rock,2024-05-04T01:05:00+01:00,MVA,4.9559999999999995
Prince Rock,2024-05-04T01:10:00+01:00,MVA,5.031000000000001
Prince Rock,2024-05-04T01:15:00+01:00,MVA,5.245
Prince Rock,2024-05-04T01:20:00+01:00,MVA,5.327999999999999
Prince Rock,2024-05-04T01:25:00+01:00,MVA,5.404
Prince Rock,2024-05-04T01:30:00+01:00,MVA,5.417
Prince Rock,2024-05-04T01:35:00+01:00,MVA,5.154999999999999
Prince Rock,2024-05-04T01:40:00+01:00,MVA,5.027
Prince Rock,2024-05-04T01:45:00+01:00,MVA,4.965
Prince Rock,2024-05-04T01:50:00+01:00,MVA,4.904
Prince Rock,2024-05-04T01:55:00+01:00,MVA,4.843
Prince Rock,2024-05-04T02:00:00+01:00,MVA,4.781000000000001
Prince Rock,2024-05-04T02:05:00+01:00,MVA,4.720000000000001
Prince Rock,2024-05-04T02:10:00+01:00,MVA,4.659000000000001
Prince Rock,2024-05-04T02:15:00+01:00,MVA,4.598000000000001
Prince Rock,2024-05-04T02:20:00+01:00,MVA,4.622999999999999
Prince Rock,2024-05-04T02:25:00+01:00,MVA,4.932
Prince Rock,2024-05-04T02:30:00+01:00,MVA,4.93
Prince Rock,2024-05-04T02:35:00+01:00,MVA,4.949999999999999
Prince Rock,2024-05-04T02:40:00+01:00,MVA,4.96
Prince Rock,2024-05-04T02:45:00+01:00,MVA,4.970000000000001
Prince Rock,2024-05-04T02:50:00+01:00,MVA,4.979
Prince Rock,2024-05-04T02:55:00+01:00,MVA,4.9879999999999995
Prince Rock,2024-05-04T03:00:00+01:00,MVA,4.997999999999999
Prince Rock,2024-05-04T03:05:00+01:00,MVA,5.008
Prince Rock,2024-05-04T03:10:00+01:00,MVA,5.0169999999999995
Prince Rock,2024-05-04T03:15:00+01:00,MVA,5.023
Prince Rock,2024-05-04T03:20:00+01:00,MVA,4.928
Prince Rock,2024-05-04T03:25:00+01:00,MVA,4.907
Prince Rock,2024-05-04T03:30:00+01:00,MVA,4.925
Prince Rock,2024-05-04T03:35:00+01:00,MVA,4.945
Prince Rock,2024-05-04T03:40:00+01:00,MVA,4.964
Prince Rock,2024-05-04T03:45:00+01:00,MVA,4.9830000000000005
Prince Rock,2024-05-04T03:50:00+01:00,MVA,4.9879999999999995
Prince Rock,2024-05-04T03:55:00+01:00,MVA,4.969
Prince Rock,2024-05-04T04:00:00+01:00,MVA,4.949
Prince Rock,2024-05-04T04:05:00+01:00,MVA,4.928
Prince Rock,2024-05-04T04:10:00+01:00,MVA,4.9079999999999995
Prince Rock,2024-05-04T04:15:00+01:00,MVA,4.888
Prince Rock,2024-05-04T04:20:00+01:00,MVA,4.868
Prince Rock,2024-05-04T04:25:00+01:00,MVA,4.8469999999999995
Prince Rock,2024-05-04T04:30:00+01:00,MVA,4.827
Prince Rock,2024-05-04T04:35:00+01:00,MVA,4.922
Prince Rock,2024-05-04T04:40:00+01:00,MVA,5.228
Prince Rock,2024-05-04T04:45:00+01:00,MVA,5.033
Prince Rock,2024-05-04T04:50:00+01:00,MVA,5.0440000000000005
Prince Rock,2024-05-04T04:55:00+01:00,MVA,4.838
Prince Rock,2024-05-04T05:00:00+01:00,MVA,4.8740000000000006
Prince Rock,2024-05-04T05:05:00+01:00,MVA,4.912
Prince Rock,2024-05-04T05:10:00+01:00,MVA,4.948
Prince Rock,2024-05-04T05:15:00+01:00,MVA,4.984999999999999
Prince Rock,2024-05-04T05:20:00+01:00,MVA,5.021
Prince Rock,2024-05-04T05:25:00+01:00,MVA,5.054
Prince Rock,2024-05-04T05:30:00+01:00,MVA,5.074999999999999
Prince Rock,2024-05-04T05:35:00+01:00,MVA,5.096
Prince Rock,2024-05-04T05:40:00+01:00,MVA,5.119
Prince Rock,2024-05-04T05:45:00+01:00,MVA,5.141
Prince Rock,2024-05-04T05:50:00+01:00,MVA,5.163
Prince Rock,2024-05-04T05:55:00+01:00,MVA,5.186
Prince Rock,2024-05-04T06:00:00+01:00,MVA,5.208
Prince Rock,2024-05-04T06:05:00+01:00,MVA,5.23
Prince Rock,2024-05-04T06:10:00+01:00,MVA,5.2379999999999995
Prince Rock,2024-05-04T06:15:00+01:00,MVA,5.202999999999999
Prince Rock,2024-05-04T06:20:00+01:00,MVA,5.165
Prince Rock,2024-05-04T06:25:00+01:00,MVA,5.1370000000000005
Prince Rock,2024-05-04T06:30:00+01:00,MVA,5.121
Prince Rock,2024-05-04T06:35:00+01:00,MVA,5.106
Prince Rock,2024-05-04T06:40:00+01:00,MVA,5.089
Prince Rock,2024-05-04T06:45:00+01:00,MVA,5.074
Prince Rock,2024-05-04T06:50:00+01:00,MVA,5.058999999999999
Prince Rock,2024-05-04T06:55:00+01:00,MVA,5.042999999999999
Prince Rock,2024-05-04T07:00:00+01:00,MVA,5.1129999999999995
Prince Rock,2024-05-04T07:05:00+01:00,MVA,5.18
Prince Rock,2024-05-04T07:10:00+01:00,MVA,5.191
Prince Rock,2024-05-04T07:15:00+01:00,MVA,5.2010000000000005
Prince Rock,2024-05-04T07:20:00+01:00,MVA,5.212
Prince Rock,2024-05-04T07:25:00+01:00,MVA,5.223000000000001
Prince Rock,2024-05-04T07:30:00+01:00,MVA,5.234
Prince Rock,2024-05-04T07:35:00+01:00,MVA,5.244
Prince Rock,2024-05-04T07:40:00+01:00,MVA,5.255000000000001
Prince Rock,2024-05-04T07:45:00+01:00,MVA,5.266
Prince Rock,2024-05-04T07:50:00+01:00,MVA,5.276
Prince Rock,2024-05-04T07:55:00+01:00,MVA,5.287
Prince Rock,2024-05-04T08:00:00+01:00,MVA,5.298
Prince Rock,2024-05-04T08:05:00+01:00,MVA,5.308999999999999
Prince Rock,2024-05-04T08:10:00+01:00,MVA,5.319
Prince Rock,2024-05-04T08:15:00+01:00,MVA,5.33
Prince Rock,2024-05-04T08:20:00+01:00,MVA,5.341
Prince Rock,2024-05-04T08:25:00+01:00,MVA,5.465
Prince Rock,2024-05-04T08:30:00+01:00,MVA,5.7490000000000006
Prince Rock,2024-05-04T08:35:00+01:00,MVA,5.527
Prince Rock,2024-05-04T08:40:00+01:00,MVA,5.399
Prince Rock,2024-05-04T08:45:00+01:00,MVA,5.555
Prince Rock,2024-05-04T08:50:00+01:00,MVA,5.638999999999999
Prince Rock,2024-05-04T08:55:00+01:00,MVA,5.443
Prince Rock,2024-05-04T09:00:00+01:00,MVA,5.411
Prince Rock,2024-05-04T09:05:00+01:00,MVA,5.714
